id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/c3d23eba-caa6-4d2a-bbd2-5b8b2ca184ae,Aaron Saunders,Democratic,7th Hampden,lower,Aaron L.,Saunders,Male,aaron.saunders@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/ALS1.jpg,https://malegislature.gov/Legislators/Profile/ALS1,https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/ALS1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/4183f327-e2a6-4b1a-9d23-161da1b5e261,Aaron Michlewitz,Democratic,3rd Suffolk,lower,Aaron M.,Michlewitz,Male,aaron.m.michlewitz@mahouse.gov,,1978-06-07,,https://malegislature.gov/Legislators/Profile/170/AMM1.jpg,https://malegislature.gov/Legislators/Profile/AMM1,https://malegislature.gov/Legislators/Profile/AMM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AMM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AMM1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/d2a82a0d-fbd1-4448-be2d-b786a7e11168,Adam Gómez,Democratic,Hampden,upper,Adam,Gomez,Male,adam.gomez@masenate.gov,,,,https://malegislature.gov/Legislators/Profile/170/A_G0.jpg,https://malegislature.gov/Legislators/Profile/A_G0,https://malegislature.gov/Legislators/Profile/A_G0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/A_G0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/A_G0;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/804c5518-7fdf-43c9-ba24-f2c24eb3b0ab,Adam Scanlon,Democratic,14th Bristol,lower,Adam J.,Scanlon,Male,adam.scanlon@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/AJS1.jpg,https://malegislature.gov/Legislators/Profile/AJS1,https://malegislature.gov/Legislators/Profile/AJS1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AJS1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AJS1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/f8772f1e-29f7-42e2-8a8c-ab4005153b05,Adrian Madaro,Democratic,1st Suffolk,lower,Adrian C.,Madaro,Male,adrian.madaro@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/ACM1.jpg,https://malegislature.gov/Legislators/Profile/ACM1,https://malegislature.gov/Legislators/Profile/ACM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/ACM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/ACM1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/300d40b3-9479-43c0-99d3-18f94e1110cc,Adrianne Ramos,Democratic,14th Essex,lower,Adrianne Pusateri,Ramos,Female,adrianne.ramos@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/APR1.jpg,https://malegislature.gov/Legislators/Profile/APR1,https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/APR1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/6e81dcb7-4a04-4a88-b5f2-728a3336cf9d,Alan Silvia,Democratic,7th Bristol,lower,Alan,Silvia,Male,alan.silvia@mahouse.gov,,1951-10-19,,https://malegislature.gov/Legislators/Profile/170/A_S1.jpg,https://malegislature.gov/Legislators/Profile/A_S1,https://malegislature.gov/Legislators/Profile/A_S1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/A_S1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/A_S1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,"1664 S. Main St., Fall River, MA 2724",508-567-6474,,,,,,
ocd-person/2a9569a0-feaf-431d-8a8d-012d8ebccbf8,Alice Peisch,Democratic,14th Norfolk,lower,Alice Hanlon,Peisch,Female,alice.peisch@mahouse.gov,,1954-10-04,,https://malegislature.gov/Legislators/Profile/170/AHP1.jpg,https://malegislature.gov/Legislators/Profile/AHP1,https://malegislature.gov/Legislators/Profile/AHP1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AHP1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AHP1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/bed31f9a-e759-41a5-80b6-8b6bb9a64762,Alyson Sullivan-Almeida,Republican,7th Plymouth,lower,Alyson M.,Sullivan-Almeida,Female,alyson.sullivan@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/AMS2.jpg,https://malegislature.gov/Legislators/Profile/AMS2,https://malegislature.gov/Legislators/Profile/AMS2;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AMS2;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AMS2;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/c1f81bec-d032-4f41-940c-ca32f2b5af12,Andy Vargas,Democratic,3rd Essex,lower,Andres X.,Vargas,Male,andy.vargas@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/AXV1.jpg,https://malegislature.gov/Legislators/Profile/AXV1,https://malegislature.gov/Legislators/Profile/AXV1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AXV1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AXV1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/8302648f-4ed2-454e-ad1e-d7389e25b8dc,Angelo Puppolo,Democratic,12th Hampden,lower,Angelo J.,Puppolo,Male,angelo.puppolo@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/AJP1.jpg,https://malegislature.gov/Legislators/Profile/AJP1,https://malegislature.gov/Legislators/Profile/AJP1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AJP1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AJP1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,"Wilbraham, MA",413-596-4333,,,,,,
ocd-person/650d9459-5ecd-4e1a-8a96-f061a15e0ebc,Angelo D'Emilia,Republican,8th Plymouth,lower,Angelo,D'Emilia,Male,angelo.d'emilia@mahouse.gov,,1966-05-07,,https://malegislature.gov/Legislators/Profile/170/ALD1.jpg,https://malegislature.gov/Legislators/Profile/ALD1,https://malegislature.gov/Legislators/Profile/ALD1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/ALD1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/ALD1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,"Bridgewater, MA",508-697-2700,,,,,,
ocd-person/3b6297d5-2c8d-42a8-ba9b-bb4e8f50c0e2,Ann-Margaret Ferrante,Democratic,5th Essex,lower,Ann-Margaret,Ferrante,Female,ann-margaret.ferrante@mahouse.gov,,1972-06-26,,https://malegislature.gov/Legislators/Profile/170/AMF1.jpg,https://malegislature.gov/Legislators/Profile/AMF1;https://annmargaretferrante.org/,https://malegislature.gov/Legislators/Profile/AMF1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AMF1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AMF1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/59aed143-c5c1-4760-ac55-eab18600c451,Tony Cabral,Democratic,13th Bristol,lower,Antonio F.D.,Cabral,Male,antonio.cabral@mahouse.gov,,1955-01-26,,https://malegislature.gov/Legislators/Profile/170/AFC1.jpg,https://malegislature.gov/Legislators/Profile/AFC1,https://malegislature.gov/Legislators/Profile/AFC1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/AFC1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/AFC1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/49397268-3fc9-4c83-a385-f55be18597f4,Barry Finegold,Democratic,Second Essex and Middlesex,upper,Barry R.,Finegold,Male,barry.finegold@masenate.gov,,1971-03-03,,https://malegislature.gov/Legislators/Profile/170/BRF0.jpg,https://malegislature.gov/Legislators/Profile/BRF0,https://malegislature.gov/Legislators/Profile/BRF0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BRF0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BRF0;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/368c3f95-1124-4f0a-9ab5-7361cb2805d3,Brad Jones,Republican,20th Middlesex,lower,Bradley H.,Jones,Male,bradley.jones@mahouse.gov,,1965-01-09,,https://malegislature.gov/Legislators/Profile/170/BHJ1.jpg,https://malegislature.gov/Legislators/Profile/BHJ1,https://malegislature.gov/Legislators/Profile/BHJ1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BHJ1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BHJ1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,"North Reading, MA",978-664-5936,,,,,,
ocd-person/99c9c9e7-f0e3-480b-ad38-de297e6c635a,Brandy Fluker Oakley,Democratic,12th Suffolk,lower,Brandy,Fluker Oakley,Female,brandy.flukeroakley@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/BFO1.jpg,https://malegislature.gov/Legislators/Profile/BFO1,https://malegislature.gov/Legislators/Profile/BFO1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BFO1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BFO1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/77994b2c-f88c-4a5f-bf9d-7abd1875d8dc,Brendan Crighton,Democratic,Third Essex,upper,Brendan P.,Crighton,Male,brendan.crighton@masenate.gov,,1983-04-05,,https://malegislature.gov/Legislators/Profile/170/BPC0.jpg,https://malegislature.gov/Legislators/Profile/BPC0,https://malegislature.gov/Legislators/Profile/BPC0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BPC0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BPC0;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/503a0888-f086-4b52-b03c-c5293378bc51,Brian Ashe,Democratic,2nd Hampden,lower,Brian M.,Ashe,Male,brian.ashe@mahouse.gov,,1963-04-23,,https://malegislature.gov/Legislators/Profile/170/BMA1.jpg,https://malegislature.gov/Legislators/Profile/BMA1,https://malegislature.gov/Legislators/Profile/BMA1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BMA1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BMA1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,"Longmeadow, MA",413-754-4184,,,,,,
ocd-person/66e7c819-cd52-4034-bace-bfec476c106d,Brian Murray,Democratic,10th Worcester,lower,Brian W.,Murray,Male,brian.murray@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/BWM1.jpg,https://malegislature.gov/Legislators/Profile/BWM1,https://malegislature.gov/Legislators/Profile/BWM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BWM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BWM1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,MA,508-473-1740,508-634-3347,,,,,
ocd-person/429f87cf-f7a1-4201-ade4-9efeb9149d03,Bruce Tarr,Republican,First Essex and Middlesex,upper,Bruce E.,Tarr,Male,bruce.tarr@masenate.gov,,1964-01-02,,https://malegislature.gov/Legislators/Profile/170/BET0.jpg,https://malegislature.gov/Legislators/Profile/BET0;https://www.tarrtalk.com/,https://malegislature.gov/Legislators/Profile/BET0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BET0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BET0;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/f81b07bd-cc43-47be-95ea-dca26f19a647,Bruce Ayers,Democratic,1st Norfolk,lower,Bruce J.,Ayers,Male,bruce.ayers@mahouse.gov,,1962-04-17,,https://malegislature.gov/Legislators/Profile/170/BJA1.jpg,https://malegislature.gov/Legislators/Profile/BJA1,https://malegislature.gov/Legislators/Profile/BJA1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BJA1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BJA1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/b23dd64e-a05c-4fe1-8562-c29436ca79bb,Bud Williams,Democratic,11th Hampden,lower,Bud L.,Williams,Male,bud.williams@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/BLW1.jpg,https://malegislature.gov/Legislators/Profile/BLW1,https://malegislature.gov/Legislators/Profile/BLW1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/BLW1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/BLW1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,"815 State St., Springfield, MA 1109",413-316-4743,413-739-8572,,,,,
ocd-person/c4d03c0e-713d-4195-ba23-1394f225494b,Carlos González,Democratic,10th Hampden,lower,Carlos,Gonzalez,Male,carlos.gonzalez@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/C_G1.jpg,https://malegislature.gov/Legislators/Profile/C_G1,https://malegislature.gov/Legislators/Profile/C_G1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/C_G1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/C_G1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/b9a91cec-bad7-43a7-8fd2-60cd704bd7ab,Carmine Gentile,Democratic,13th Middlesex,lower,Carmine Lawrence,Gentile,Male,carmine.gentile@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/CLG1.jpg,https://malegislature.gov/Legislators/Profile/CLG1,https://malegislature.gov/Legislators/Profile/CLG1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CLG1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CLG1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/55824639-e627-48ad-9a3d-01b53caee00c,Carol Doherty,Democratic,3rd Bristol,lower,Carol A.,Doherty,Female,carol.doherty@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/CAD1.jpg,https://malegislature.gov/Legislators/Profile/CAD1,https://malegislature.gov/Legislators/Profile/CAD1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CAD1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CAD1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/af41924a-7c46-4b6b-b71b-bba683c62c5f,Carole Fiola,Democratic,6th Bristol,lower,Carole A.,Fiola,Female,carole.fiola@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/CAF1.jpg,https://malegislature.gov/Legislators/Profile/CAF1,https://malegislature.gov/Legislators/Profile/CAF1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CAF1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CAF1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,"Fall River, MA",774-322-1313,,,,,,
ocd-person/35396516-6096-4336-ab74-80d6d8e53bcd,Christine Barber,Democratic,34th Middlesex,lower,Christine P.,Barber,Female,christine.barber@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/CPB2.jpg,https://malegislature.gov/Legislators/Profile/CPB2,https://malegislature.gov/Legislators/Profile/CPB2;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CPB2;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CPB2;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/9750bdb4-4dce-4003-85ec-672185a3a5a4,Chris Hendricks,Democratic,11th Bristol,lower,Christopher M.,Hendricks,Male,chris.hendricks@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/C_H1.jpg,https://malegislature.gov/Legislators/Profile/C_H1;https://www.rephendricks.com/,https://malegislature.gov/Legislators/Profile/C_H1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/C_H1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/C_H1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/59539448-5c3b-4d4d-8e96-48fabb01b10f,Chris Worrell,Democratic,5th Suffolk,lower,Christopher J.,Worrell,Male,christopher.worrell@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/CJW1.jpg,https://malegislature.gov/Legislators/Profile/CJW1,https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CJW1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/560c5ca3-d9b4-4c47-998c-a9baa16a8309,Christopher Markey,Democratic,9th Bristol,lower,Christopher M.,Markey,Male,christopher.markey@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/CMM1.jpg,https://malegislature.gov/Legislators/Profile/CMM1,https://malegislature.gov/Legislators/Profile/CMM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CMM1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CMM1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/c30f76b4-73d6-4795-be75-c46973d17f59,Chris Flanagan,Democratic,1st Barnstable,lower,Christopher Richard,Flanagan,Male,christopher.flanagan@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/CRF1.jpg,https://malegislature.gov/Legislators/Profile/CRF1,https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CRF1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/3b92fb1f-d268-40d8-8a4e-851f11fe81ff,Chynah Tyler,Democratic,7th Suffolk,lower,Chynah,Tyler,Female,chynah.tyler@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/C_T1.jpg,https://malegislature.gov/Legislators/Profile/C_T1,https://malegislature.gov/Legislators/Profile/C_T1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/C_T1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/C_T1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/456b0061-febd-4ff7-8547-42be0685526f,Cindy Friedman,Democratic,Fourth Middlesex,upper,Cindy F.,Friedman,Female,cindy.friedman@masenate.gov,,,,https://malegislature.gov/Legislators/Profile/170/CFF0.jpg,https://malegislature.gov/Legislators/Profile/CFF0;https://cindyfriedman.org/,https://malegislature.gov/Legislators/Profile/CFF0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CFF0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CFF0;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/0e38852a-52b0-4aac-8a65-fa3fc964c88e,Colleen Garry,Democratic,36th Middlesex,lower,Colleen M.,Garry,Female,colleen.garry@mahouse.gov,,1962-07-21,,https://malegislature.gov/Legislators/Profile/170/CMG1.jpg,https://malegislature.gov/Legislators/Profile/CMG1,https://malegislature.gov/Legislators/Profile/CMG1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CMG1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CMG1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/ece82669-b6f6-4f0f-ae5d-7b238b1cd1dd,Cynthia Creem,Democratic,Norfolk and Middlesex,upper,Cynthia Stone,Creem,Female,cynthia.creem@masenate.gov,,1942-09-17,,https://malegislature.gov/Legislators/Profile/170/CSC0.jpg,https://malegislature.gov/Legislators/Profile/CSC0;https://www.senatorcindycreem.com/,https://malegislature.gov/Legislators/Profile/CSC0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/CSC0;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/CSC0;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/5f227f77-f58b-4ac6-b193-9f406bde4055,Dan Cahill,Democratic,10th Essex,lower,Daniel F.,Cahill,Male,daniel.cahill@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/DFC1.jpg,https://malegislature.gov/Legislators/Profile/DFC1,https://malegislature.gov/Legislators/Profile/DFC1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/DFC1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/DFC1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/2990f236-cb76-4d93-af19-7792fa77290b,Dan Hunt,Democratic,13th Suffolk,lower,Daniel J.,Hunt,Male,daniel.hunt@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/djh1.jpg,https://malegislature.gov/Legislators/Profile/djh1;https://malegislature.gov/Legislators/Profile/DJH1,https://malegislature.gov/Legislators/Profile/djh1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/djh1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/djh1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,
ocd-person/c0519476-08fc-44af-9114-c77d197f883d,Danny Ryan,Democratic,2nd Suffolk,lower,Daniel Joseph,Ryan,Male,dan.ryan@mahouse.gov,,,,https://malegislature.gov/Legislators/Profile/170/djr1.jpg,https://malegislature.gov/Legislators/Profile/djr1;https://malegislature.gov/Legislators/Profile/DJR1,https://malegislature.gov/Legislators/Profile/djr1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/djr1;https://malegislature.gov/api/GeneralCourts/192/LegislativeMembers/;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/djr1;https://malegislature.gov/api/GeneralCourts/193/LegislativeMembers/,,,,,,,,,,,