id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/193dce49-ab25-4608-b4d2-65d80fd3d46c,Alex Ramel,Democratic,40,lower,Alexander W.,Ramel,Male,alex.ramel@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=30127,https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Ramel/;https://housedemocrats.wa.gov/ramel/,https://housedemocrats.wa.gov/ramel/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"1601 R. Avenue, Anacortes, WA 98221",360-873-8820,,,,,,
ocd-person/ad28df67-a1bf-4580-b55f-f0917c6e69b2,Alex Ybarra,Republican,13,lower,Alex,Ybarra,Male,alex.ybarra@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29318,https://houserepublicans.wa.gov/Alex-Ybarra/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://AlexYbarra.houserepublicans.wa.gov/;https://alexybarra.houserepublicans.wa.gov/,https://alexybarra.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 469, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7808,,,,,,
ocd-person/b735531c-ec99-4e19-9f43-967d951f8010,Alicia Rule,Democratic,42,lower,Alicia,Rule,Female,alicia.rule@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=31533,https://housedemocrats.wa.gov/Rule/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/rule/,https://housedemocrats.wa.gov/rule/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 334, John L. O’Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7980,,,,,,
ocd-person/80548fd7-06a0-44f1-b121-7caae4819ed6,Amy Walen,Democratic,48,lower,Amy,Walen,Female,amy.walen@leg.wa.gov,,1967-12-26,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29109,https://housedemocrats.wa.gov/legislators/Amy-Walen/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Walen/;https://housedemocrats.wa.gov/walen/,https://housedemocrats.wa.gov/walen/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 437B, Legislative Building P.O. Box 40600, Olympia, WA 98504",425-883-3366,,,,,,
ocd-person/9c1fefff-fa5a-49aa-90ca-a9ca80b6f669,Andrew Barkis,Republican,2,lower,Andrew,Barkis,Male,andrew.barkis@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=24075,https://houserepublicans.wa.gov/Andrew-Barkis/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://AndrewBarkis.houserepublicans.wa.gov/;https://andrewbarkis.houserepublicans.wa.gov/,https://andrewbarkis.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 427A, Legislative Building P.O. Box 40600, Olympia, WA 98504",360-786-7824,,,,,,
ocd-person/7c66f731-b19a-4855-af96-0dbd0ff0eb7a,Andy Billig,Democratic,3,upper,Andrew Swire,Billig,Male,andy.billig@leg.wa.gov,,1968-05-01,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=15811,https://sdc.wastateleg.org/Billig/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://senatedemocrats.wa.gov/billig/,https://senatedemocrats.wa.gov/billig/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"25 W. Main Ave. Suite 237, Spokane, WA 99201",509-209-2427,,,,,,
ocd-person/e8716b1c-7767-4a07-b0a8-346e6fe175f5,Ann Rivers,Republican,18,upper,Ann,Rivers,Female,ann.rivers@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=15814,https://AnnRivers.src.wastateleg.org/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://annrivers.src.wastateleg.org/,https://annrivers.src.wastateleg.org/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,,,,,,,,
ocd-person/50c73eec-2f66-450b-b8b4-b8bce995e221,Annette Cleveland,Democratic,49,upper,Annette M.,Cleveland,Female,annette.cleveland@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=17294,https://sdc.wastateleg.org/Cleveland/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://senatedemocrats.wa.gov/cleveland/,https://senatedemocrats.wa.gov/cleveland/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"Room 220, John A. Cherberg Building P.O. Box 40449, Olympia, WA 98504",360-786-7696,,,,,,
ocd-person/aebe068c-accc-4740-9e0d-97d20404ee95,April Berg,Democratic,44,lower,April,Berg,Female,april.berg@leg.wa.gov,,1974-03-04,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=31534,https://housedemocrats.wa.gov/Berg/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/berg/,https://housedemocrats.wa.gov/berg/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 132C, Legislative Building P.O. Box 40600, Olympia, WA 98504",360-786-7892,,,,,,
ocd-person/ee68f6b7-3cb2-4269-90df-ce11e4027c52,April Connors,Republican,8,lower,April,Connors,Female,april.connors@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=34027,https://AprilConnors.houserepublicans.wa.gov/;https://aprilconnors.houserepublicans.wa.gov/,https://aprilconnors.houserepublicans.wa.gov/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 434, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7882,,,,,,
ocd-person/0bbe7652-d8a7-46aa-bdbc-90b411347343,Beth Doglio,Democratic,22,lower,Beth M.,Doglio,Female,beth.doglio@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=26175,https://housedemocrats.wa.gov/legislators/Beth-Doglio/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Doglio/;https://housedemocrats.wa.gov/doglio/,https://housedemocrats.wa.gov/doglio/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 318, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7940,,,,,,
ocd-person/b6f7474d-cf29-42de-9190-08ea9d000779,Bill Ramos,Democratic,5,lower,Bill George,Ramos,Male,bill.ramos@leg.wa.gov,,1956-04-06,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29091,https://housedemocrats.wa.gov/legislators/Bill-Ramos/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Ramos/;https://housedemocrats.wa.gov/ramos/,https://housedemocrats.wa.gov/ramos/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 325, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7852,,,,,,
ocd-person/86f82668-8d68-45c5-bbcd-a5557b4dad54,Bob Hasegawa,Democratic,11,upper,Robert Alan,Hasegawa,Male,bob.hasegawa@leg.wa.gov,,1952-09-22,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=10030,https://sdc.wastateleg.org/Hasegawa/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://senatedemocrats.wa.gov/hasegawa/,https://senatedemocrats.wa.gov/hasegawa/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"Room 305, Legislative Building P.O. Box 40411, Olympia, WA 98504",360-786-7616,,,,,,
ocd-person/11de0f04-3a78-49cf-a5a9-7d7f59bf94b3,Brad Hawkins,Republican,12,upper,Bradley Matthew,Hawkins,Male,brad.hawkins@leg.wa.gov,,1975-11-16,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=2006,https://BradHawkins.src.wastateleg.org/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://bradhawkins.src.wastateleg.org/,https://bradhawkins.src.wastateleg.org/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,,,,,,,,
ocd-person/0f60580f-c121-4661-ae02-5acdfb3923d8,Brandy Donaghy,Democratic,44,lower,Brandy,Donaghy,Female,brandy.donaghy@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=33818,https://housedemocrats.wa.gov/Donaghy/;https://housedemocrats.wa.gov/donaghy/,https://housedemocrats.wa.gov/donaghy/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,,,,,,,,
ocd-person/02a9c583-7358-41e7-861a-e2085fdd18ad,Bruce Chandler,Republican,15,lower,Bruce,Chandler,Male,bruce.chandler@leg.wa.gov,,1952-05-07,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=3469,https://houserepublicans.wa.gov/Bruce-Chandler/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://BruceChandler.houserepublicans.wa.gov/;https://brucechandler.houserepublicans.wa.gov/,https://brucechandler.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 427B, Legislative Building P.O. Box 40600, Olympia, WA 98504",360-786-7960,,,,,,
ocd-person/ed8aff0d-7c47-46f1-a136-c5d7339d8157,Bryan Sandlin,Republican,15,lower,Bryan,Sandlin,Male,bryan.sandlin@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=34034,https://BryanSandlin.houserepublicans.wa.gov/;https://bryansandlin.houserepublicans.wa.gov/,https://bryansandlin.houserepublicans.wa.gov/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,,,,,,,,
ocd-person/b8603b1c-5df7-4c4d-a785-ed3f5b2284e4,Carolyn Eslick,Republican,39,lower,Carolyn,Eslick,Female,carolyn.eslick@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=27988,https://houserepublicans.wa.gov/Carolyn-Eslick/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://CarolynEslick.houserepublicans.wa.gov/;https://carolyneslick.houserepublicans.wa.gov/,https://carolyneslick.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 436, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7816,,,,,,
ocd-person/84aaed1c-e50a-4bbc-8f63-afd22e825ec2,Chipalo Street,Democratic,37,lower,Chipalo,Street,Male,chipalo.street@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=34036,https://housedemocrats.wa.gov/Street/;https://housedemocrats.wa.gov/street/,https://housedemocrats.wa.gov/street/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 310, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7838,,,,,,
ocd-person/a0a48572-259f-4a6c-b035-a85b80e187d6,Chris Corry,Republican,14,lower,Chris,Corry,Male,chris.corry@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29097,https://houserepublicans.wa.gov/Chris-Corry/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://ChrisCorry.houserepublicans.wa.gov/;https://chriscorry.houserepublicans.wa.gov/,https://chriscorry.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"423 N. 20th Ave. Suite A, Yakima, WA 98902",509-571-1048,,,,,,
ocd-person/1e20aaf3-ffbb-4666-82c2-374b232b41ac,Chris Gildon,Republican,25,upper,Christopher Don,Gildon,Male,chris.gildon@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29101,https://houserepublicans.wa.gov/Chris-Gildon/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://ChrisGildon.src.wastateleg.org/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://chrisgildon.src.wastateleg.org/,https://chrisgildon.src.wastateleg.org/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"101 S. Meridian Suite C, Puyallup, WA 98371",253-840-4523,,,,,,
ocd-person/248654b7-4166-4d2d-8578-cbb6d9210e06,Chris Stearns,Democratic,47,lower,Christopher T.,Stearns,Male,chris.stearns@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=34023,https://housedemocrats.wa.gov/Stearns/;https://housedemocrats.wa.gov/stearns/,https://housedemocrats.wa.gov/stearns/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 306, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7858,,,,,,
ocd-person/c7438b67-c6a5-4048-8a13-a8bc2d99cba6,Cindy Ryu,Democratic,32,lower,Cindy,Ryu,Female,cindy.ryu@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=15736,https://housedemocrats.wa.gov/legislators/Cindy-Ryu/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Ryu/;https://housedemocrats.wa.gov/ryu/,https://housedemocrats.wa.gov/ryu/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"18560 1st Ave. NE Suite E807, Shoreline, WA 98155",206-466-5741,,,,,,
ocd-person/d2d282e4-8f73-46f9-8cb1-3beadd003b44,Claire Wilson,Democratic,30,upper,Claire E.,Wilson,Female,claire.wilson@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29090,https://sdc.wastateleg.org/Wilson/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://senatedemocrats.wa.gov/wilson/,https://senatedemocrats.wa.gov/wilson/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"Room 407, Legislative Building P.O. Box 40430, Olympia, WA 98504",360-786-7658,,,,,,
ocd-person/04ed2bc3-648f-4924-8183-1e593572e894,Claudia Kauffman,Democratic,47,upper,Claudia,Kauffman,Female,claudia.kauffman@leg.wa.gov,,1959-07-15,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=12073,https://sdc.wastateleg.org/Kauffman/;https://senatedemocrats.wa.gov/kauffman/,https://senatedemocrats.wa.gov/kauffman/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"Room 218, John A. Cherberg Building P.O. Box 40447, Olympia, WA 98504",360-786-7692,,,,,,
ocd-person/9fd9a839-0414-46a4-84b8-7ee0d2f2f09a,Clyde Shavers,Democratic,10,lower,Clyde,Shavers,Male,clyde.shavers@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=34050,https://housedemocrats.wa.gov/Shavers/;https://housedemocrats.wa.gov/shavers/,https://housedemocrats.wa.gov/shavers/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 311, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7884,,,,,,
ocd-person/a8e7617c-7cbb-45ed-a577-3dd7341a3bd7,Curtis King,Republican,14,upper,Curtis,King,Male,curtis.king@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=13199,https://CurtisKing.src.wastateleg.org/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://curtisking.src.wastateleg.org/,https://curtisking.src.wastateleg.org/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"Room 414, Legislative Building P.O. Box 40414, Olympia, WA 98504",360-786-7626,,,,,,
ocd-person/faa48cee-18ae-434e-8079-c8137dfd4acf,Cyndy Jacobsen,Republican,25,lower,Cynthia P.,Jacobsen,Female,cyndy.jacobsen@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=31528,https://CyndyJacobsen.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://cyndyjacobsen.houserepublicans.wa.gov/,https://cyndyjacobsen.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,,,,,,,,
ocd-person/ff625fe2-be44-459e-8361-73af49b48fbc,Dan Bronoske,Democratic,28,lower,Dan,Bronoske,Male,dan.bronoske@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=31529,https://housedemocrats.wa.gov/Bronoske/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/bronoske/,https://housedemocrats.wa.gov/bronoske/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,,,,,,,,
ocd-person/6a94e7b0-0c19-4377-ac1d-468d2bd3e892,Dan Griffey,Republican,35,lower,Dan,Griffey,Male,dan.griffey@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=20752,https://houserepublicans.wa.gov/Dan-Griffey/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://DanGriffey.houserepublicans.wa.gov/;https://dangriffey.houserepublicans.wa.gov/,https://dangriffey.houserepublicans.wa.gov/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 403, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7966,,,,,,
ocd-person/1effdaf6-73b9-413e-8161-8d2e7080d8df,Darya Farivar,Democratic,46,lower,Darya,Farivar,X,darya.farivar@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=34030,https://housedemocrats.wa.gov/Farivar/;https://housedemocrats.wa.gov/farivar/,https://housedemocrats.wa.gov/farivar/;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 369, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7818,,,,,,
ocd-person/7ab5a10d-3d4a-4187-ac98-9afa60e34b61,Dave Paul,Democratic,10,lower,David,Paul,Male,dave.paul@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29095,https://housedemocrats.wa.gov/legislators/Dave-Paul/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Paul/;https://housedemocrats.wa.gov/paul/,https://housedemocrats.wa.gov/paul/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 424, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-553-4226,,,,,,
ocd-person/c6f2fa42-706f-41eb-a9bd-b664b593f5a2,David Hackney,Democratic,11,lower,David,Hackney,Male,david.hackney@leg.wa.gov,,,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=31523,https://housedemocrats.wa.gov/Hackney/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/hackney/,https://housedemocrats.wa.gov/hackney/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 330, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7956,,,,,,
ocd-person/5fd91c2d-1223-47e4-8133-ef0da7ef1898,Davina Duerr,Democratic,1,lower,Davina Williams,Duerr,Female,davina.duerr@leg.wa.gov,,1971-03-03,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29877,https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Duerr/;https://housedemocrats.wa.gov/duerr/,https://housedemocrats.wa.gov/duerr/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"Room 322, John L. O'Brien Building P.O. Box 40600, Olympia, WA 98504",360-786-7928,,,,,,
ocd-person/76f7fe2c-a48e-4f55-9607-29c89fe3d203,Debra Entenman,Democratic,47,lower,Debra Jean,Entenman,Female,debra.entenman@leg.wa.gov,,1961-11-27,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=11403,https://housedemocrats.wa.gov/legislators/Debra-Entenman/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Entenman/;https://housedemocrats.wa.gov/entenman/,https://housedemocrats.wa.gov/entenman/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"232 2nd Ave. South Suite 107, Kent, WA 98032",253-330-5504,,,,,,
ocd-person/5f974a76-f712-4412-89c9-a35919dcc11e,Debra Lekanoff,Democratic,40,lower,Debra E.,Lekanoff,Female,debra.lekanoff@leg.wa.gov,,1971-02-26,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=29106,https://housedemocrats.wa.gov/legislators/Debra-Lekanoff/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://housedemocrats.wa.gov/Lekanoff/;https://housedemocrats.wa.gov/lekanoff/,https://housedemocrats.wa.gov/lekanoff/;https://www.leg.wa.gov/house/representatives/Pages/default.aspx;http://www.leg.wa.gov/house/representatives/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=House,,,,"1155 N. State St. Suite 520, Bellingham, WA 98225",360-676-2101,,,,,,
ocd-person/25ac8674-b208-4d11-a579-c58c004f825e,Derek Stanford,Democratic,1,upper,Derek,Stanford,Male,derek.stanford@leg.wa.gov,,1970-10-18,,https://app.leg.wa.gov/ContentParts/MemberDirectory/LargePhoto?m=15809,https://sdc.wastateleg.org/stanford/;https://leg.wa.gov/Senate/Senators/Pages/default.aspx;https://sdc.wastateleg.org/Stanford/;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://senatedemocrats.wa.gov/stanford/,https://senatedemocrats.wa.gov/stanford/;https://leg.wa.gov/Senate/Senators/Pages/default.aspx;https://www.leg.wa.gov/senate/senators/Pages/default.aspx;http://leg.wa.gov/Senate/Senators/Pages/default.aspx;http://www.leg.wa.gov/senate/senators/Pages/default.aspx;https://app.leg.wa.gov/ContentParts/MemberDirectory/?a=Senate,,,,"Room 402, Legislative Building P.O. Box 40401, Olympia, WA 98504",360-786-7600,,,,,,