id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/09493dc0-a224-4cf6-a859-1384ffeda8a0,Aisha Gomez,Democratic-Farmer-Labor,62A,lower,Aisha,Gomez,Female,rep.aisha.gomez@house.mn.gov,,1981-07-22,,https://www.house.mn.gov/hinfo/memberimgls93/62A.gif?v=032323,https://www.house.mn.gov/members/profile/15531,https://www.house.mn.gov/members/profile/15531;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/c5f2a744-0a3e-481f-9224-e4d5a58b9c9d,Alice Mann,Democratic-Farmer-Labor,50,upper,Alice,Mann,Female,sen.alice.mann@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/50Mann.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1270,https://www.senate.mn/members/member_bio.html?mem_id=1270;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/5604b347-d9b5-40b6-844d-8bc5246283d3,Liish Kozlowski,Democratic-Farmer-Labor,8B,lower,Alicia,Kozlowski,X,rep.alicia.kozlowski@house.mn.gov,,1988-01-12,,https://www.house.mn.gov/hinfo/memberimgls93/08B.gif?v=032323,https://www.house.mn.gov/members/profile/15595,https://www.house.mn.gov/members/profile/15595;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/8300aa36-f818-4ae8-ad31-f9373e396e08,Amanda Hemmingsen-Jaeger,Democratic-Farmer-Labor,47A,lower,Amanda,Hemmingsen-Jaeger,Female,rep.amanda.hemmingsen-jaeger@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/47A.gif?v=032323,https://www.house.mn.gov/members/profile/15620,https://www.house.mn.gov/members/profile/15620;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/aabdca28-85ec-41e4-be90-726acaaa0cff,Andrew Mathews,Republican,27,upper,Andrew M.,Mathews,Male,sen.andrew.mathews@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/15Mathews.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1222,https://www.senate.mn/members/member_bio.html?mem_id=1222;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/bba68b5b-90ac-4465-bdd2-fdf23c33b87a,Andrew Myers,Republican,45A,lower,Andrew,Myers,Male,rep.andrew.myers@house.mn.gov,,1979-05-18,,https://www.house.mn.gov/hinfo/memberimgls93/45A.gif?v=032323,https://www.house.mn.gov/members/profile/15618,https://www.house.mn.gov/members/profile/15618;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/3e1cd4f3-2c37-4531-b2cb-ca875c82d773,Andrew Lang,Republican,16,upper,Andrew R.,Lang,Male,sen.andrew.lang@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/17Lang.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1223,https://www.senate.mn/members/member_bio.html?mem_id=1223;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/41cf59c9-a2c3-442d-85f1-7d6ec8de1a97,Andy Smith,Democratic-Farmer-Labor,25B,lower,Andrew,Smith,Male,rep.andy.smith@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/25B.gif?v=032323,https://www.house.mn.gov/members/profile/15606,https://www.house.mn.gov/members/profile/15606;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/ec588921-873b-4335-8fa1-2e3485008d3e,Ann Rest,Democratic-Farmer-Labor,43,upper,Ann H.,Rest,Female,sen.ann.rest@senate.mn,,1942-04-24,,https://www.senate.mn/img/member_thumbnails/43Rest.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1051,https://www.senate.mn/members/member_bio.html?mem_id=1051;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/a93779a2-69bc-4d3c-a8c6-530f3eccc341,Anne Neu Brindley,Republican,28B,lower,Anne,Neu Brindley,Female,rep.anne.neu@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/28B.gif?v=032323,https://www.house.mn.gov/members/profile/15494,https://www.house.mn.gov/members/profile/15494;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,651-243-0427,,,,,,
ocd-person/20c89480-8cde-4106-8b3d-54183371960a,Aric Putnam,Democratic-Farmer-Labor,14,upper,Aric,Putnam,Male,sen.aric.putnam@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/14PutnamAric.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1249,https://www.senate.mn/members/member_bio.html?mem_id=1249;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/9f56bc31-f522-4e29-af62-cdc616babc88,Athena Hollins,Democratic-Farmer-Labor,66B,lower,Athena,Hollins,Female,rep.athena.hollins@house.mn.gov,,1983-10-18,,https://www.house.mn.gov/hinfo/memberimgls93/66B.gif?v=032323,https://www.house.leg.state.mn.us/members/profile/15553;https://www.house.mn.gov/members/profile/15553,https://www.house.mn.gov/members/profile/15553;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"672 Sherwood Ave., St. Paul, MN 55106",651-352-7605,,,,,,
ocd-person/f8d52f8b-1b8c-454d-87be-42edd3100511,Ben Bakeberg,Republican,54B,lower,Ben,Bakeberg,Male,rep.ben.bakeberg@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/54B.gif?v=032323,https://www.house.mn.gov/members/profile/15569,https://www.house.mn.gov/members/profile/15569;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,612-433-3696,,,,,,
ocd-person/f5597924-50c0-4bfc-bd63-3d3b814274f8,Ben Davis,Republican,6A,lower,Ben,Davis,Male,rep.ben.davis@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/06A.gif?v=032323,https://www.house.mn.gov/members/profile/15594,https://www.house.mn.gov/members/profile/15594;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/354e366b-b9b5-46b4-b9ce-f3d96f508ceb,Bernie Perryman,Republican,14A,lower,Bernadette,Perryman,Female,rep.bernie.perryman@house.mn.gov,,1959-01-08,,https://www.house.mn.gov/hinfo/memberimgls93/14A.gif?v=032323,https://www.house.mn.gov/members/profile/15599,https://www.house.mn.gov/members/profile/15599;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"P.O. Box 7144, St. Cloud, MN 56302",320-292-5960,,,,,,
ocd-person/971431ad-1fdb-49e5-9cf0-57cfff1645a8,Bianca Virnig,Democratic-Farmer-Labor,52B,lower,Bianca Ward,Virnig,Female,rep.bianca.virnig@house.mn.gov,,,,,https://www.house.mn.gov/members/profile/15625,https://www.house.mn.gov/members/profile/15625,,,,"1449 Rocky Lane, Eagan, MN 55122",651-278-8605,,,,,,
ocd-person/05fb3c26-0704-49c8-8eb6-8c624b752434,Bill Lieske,Republican,58,upper,Bill,Lieske,Male,sen.bill.lieske@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/58Lieske.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1272,https://www.senate.mn/members/member_bio.html?mem_id=1272;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/f839da78-1e9c-4e4b-b1d7-d203970ec6b2,Bill Weber,Republican,21,upper,William,Weber,Male,sen.bill.weber@senate.mn,,1956-04-03,,https://www.senate.mn/img/member_thumbnails/22Weber.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1199,https://www.senate.mn/members/member_bio.html?mem_id=1199;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/ad3245d1-b310-4d50-8290-e642d078f661,Bjorn Olson,Republican,22A,lower,Bjorn,Olson,Male,rep.bjorn.olson@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/22A.gif?v=032323,https://www.house.mn.gov/members/profile/15544,https://www.house.mn.gov/members/profile/15544;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"714 S. Prairie Ave., Fairmont, MN 56031",507-525-3597,,,,,,
ocd-person/fe6a11bc-199d-467e-9447-3999c8250490,Bobbie Harder,Republican,17B,lower,Bobbie,Harder,Female,rep.bobbie.harder@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/17B.gif?v=032323,https://www.house.mn.gov/members/profile/15601,https://www.house.mn.gov/members/profile/15601;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"P.O. Box 303, Henderson, MN 56044",,,,,,,
ocd-person/c7436be4-472a-4d5e-82f5-f46359395d3a,Bobby Joe Champion,Democratic-Farmer-Labor,59,upper,Bobby Joe,Champion,Male,sen.bobby.champion@senate.mn,,1963-12-17,,https://www.senate.mn/img/member_thumbnails/59Champion.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1212,https://www.senate.mn/members/member_bio.html?mem_id=1212;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/7536b66f-54fe-436e-ba03-83291c3c8d12,Bonnie Westlin,Democratic-Farmer-Labor,42,upper,Bonnie Sue,Westlin,Female,sen.bwestlin@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/42Westlin.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1266,https://www.senate.mn/members/member_bio.html?mem_id=1266;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/05f634e6-f8d3-4983-9604-dfc8dddc574e,Brad Tabke,Democratic-Farmer-Labor,54A,lower,Brad,Tabke,Male,rep.brad.tabke@house.mn.gov,,1979-05-11,,https://www.house.mn.gov/hinfo/memberimgls93/54A.gif?v=032323,https://www.house.mn.gov/members/profile/15523,https://www.house.mn.gov/members/profile/15523;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/a29e9cdc-04fa-42c7-b17c-92b30324c72c,Brian Daniels,Republican,19A,lower,Brian,Daniels,Male,rep.brian.daniels@house.mn.gov,,1958-10-02,,https://www.house.mn.gov/hinfo/memberimgls93/19A.gif?v=032323,https://www.house.mn.gov/members/profile/15433,https://www.house.mn.gov/members/profile/15433;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"1415 Brentwood Circle, Faribault, MN 55021",507-330-2758,,,,,,
ocd-person/da4c1675-372e-4c9d-9599-ce45502c93fc,Brian Johnson,Republican,28A,lower,Brian,Johnson,Male,rep.brian.johnson@house.mn.gov,,1961-06-27,,https://www.house.mn.gov/hinfo/memberimgls93/28A.gif?v=032323,https://www.house.mn.gov/members/profile/15403,https://www.house.mn.gov/members/profile/15403;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,763-202-4731,,,,,,
ocd-person/81cc1363-8faf-454c-8fe7-c8e991936bb5,Brian Pfarr,Republican,22B,lower,Brian H.,Pfarr,Male,rep.brian.pfarr@house.mn.gov,,1968-11-27,,https://www.house.mn.gov/hinfo/memberimgls93/22B.gif?v=032323,https://house.mn.gov/members/profile/15543,https://house.mn.gov/members/profile/15543;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/372ff500-488c-4bf6-9557-6b5824c6e193,Brion Curran,Democratic-Farmer-Labor,36B,lower,Brion Marie,Curran,Female,rep.brion.curran@house.mn.gov,,1985-05-27,,https://www.house.mn.gov/hinfo/memberimgls93/36B.gif?v=032323,https://www.house.mn.gov/members/profile/15614,https://www.house.mn.gov/members/profile/15614;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/63ed97bf-edfa-44d2-9259-9ac1799dfea6,Bruce Anderson,Republican,29,upper,Bruce Douglas,Anderson,Male,sen.bruce.anderson@senate.mn,,1950-03-12,,https://www.senate.mn/img/member_thumbnails/29Anderson.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1201,https://www.senate.mn/members/member_bio.html?mem_id=1201;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/57b9021d-f5b7-4f80-a82d-a93ca9a123d0,Cal Bahr,Republican,31,upper,Calvin,Bahr,Male,sen.cal.bahr@senate.mn,,1962-07-17,,https://www.senate.mn/img/member_thumbnails/31Bahr.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1261,https://www.senate.mn/members/member_bio.html?mem_id=1261;https://www.house.leg.state.mn.us/members/hmem.asp;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/69ac712d-4de2-448a-8b84-ef07b4c4e423,Carla Nelson,Republican,24,upper,Carla Jean,Nelson,Female,sen.carla.nelson@senate.mn,,1957-05-22,,https://www.senate.mn/img/member_thumbnails/26Nelson.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1178,https://www.senate.mn/members/member_bio.html?mem_id=1178;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/bfa93ce5-99ed-4840-9d49-c3531a6e7742,Carlie Kotyza-Witthuhn,Democratic-Farmer-Labor,49B,lower,Carlie,Kotyza-Witthuhn,Female,rep.carlie.kotyza-witthuhn@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/49B.gif?v=032323,https://www.house.mn.gov/members/profile/15515,https://www.house.mn.gov/members/profile/15515;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"P.O. Box 44272, Eden Prairie, MN 55344",,,,,,,
ocd-person/31bf14e3-fcde-4b2f-b2c4-1dd47b9a260b,Cedrick Frazier,Democratic-Farmer-Labor,43A,lower,Cedrick Rommel,Frazier,Male,rep.cedrick.frazier@house.mn.gov,,1979-04-28,,https://www.house.mn.gov/hinfo/memberimgls93/43A.gif?v=032323,https://www.house.mn.gov/members/profile/15548,https://www.house.mn.gov/members/profile/15548;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/ec1171fd-3b90-4137-b01d-041f905c642d,Cheryl Youakim,Democratic-Farmer-Labor,46B,lower,Cheryl,Youakim,Female,rep.cheryl.youakim@house.mn.gov,,1969-05-29,,https://www.house.mn.gov/hinfo/memberimgls93/46B.gif?v=032323,https://www.house.mn.gov/members/profile/15450,https://www.house.mn.gov/members/profile/15450;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,952-240-2278,,,,,,
ocd-person/d9abe93e-6eba-4658-a0cd-68610585606b,Chris Swedzinski,Republican,15A,lower,Christopher Thomas,Swedzinski,Male,rep.chris.swedzinski@house.mn.gov,,1978-05-10,,https://www.house.mn.gov/hinfo/memberimgls93/15A.gif?v=032323,https://www.house.mn.gov/members/profile/15369,https://www.house.mn.gov/members/profile/15369;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,507-829-7754,,,,,,
ocd-person/9afffc3e-2fd8-404c-beeb-5bf3e17397ce,Clare Oumou Verbeten,Democratic-Farmer-Labor,66,upper,Clare,Oumou Verbeten,Female,sen.clare.oumou.verbeten@senate.mn,,1995-03-16,,https://www.senate.mn/img/member_thumbnails/66OumouVerbeten.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1274,https://www.senate.mn/members/member_bio.html?mem_id=1274;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/4dc8ff31-159a-457a-9551-a897d222f87e,Scott Dibble,Democratic-Farmer-Labor,61,upper,David Scott,Dibble,Male,sen.scott.dibble@senate.mn,,1965-08-27,,https://www.senate.mn/img/member_thumbnails/61Dibble.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1010,https://www.senate.mn/members/member_bio.html?mem_id=1010;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/57755948-5912-49c5-b8b7-65c110ae44d9,Dan Wolgamott,Democratic-Farmer-Labor,14B,lower,Dan,Wolgamott,Male,rep.dan.wolgamott@house.mn.gov,,1990-10-24,,https://www.house.mn.gov/hinfo/memberimgls93/14B.gif?v=032323,https://www.house.mn.gov/members/profile/15499,https://www.house.mn.gov/members/profile/15499;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"717 Riverside Drive SE, St. Cloud, MN 56304",320-828-2632,,,,,,
ocd-person/04242ba4-8fb4-4306-98d2-cae358d8e532,Danny Nadeau,Republican,34A,lower,Danny,Nadeau,Male,rep.danny.nadeau@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/34A.gif?v=032323,https://www.house.mn.gov/members/profile/15612,https://www.house.mn.gov/members/profile/15612;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"P.O. Box 752, Rogers, MN 55374",,,,,,,
ocd-person/c0275aeb-e2ff-44c7-b4ab-cae4bf495d84,Dave Baker,Republican,16B,lower,Dave,Baker,Male,rep.dave.baker@house.mn.gov,,1962-03-27,,https://www.house.mn.gov/hinfo/memberimgls93/16B.gif?v=032323,https://www.house.mn.gov/members/profile/15429,https://www.house.mn.gov/members/profile/15429;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/46e7057a-c627-43c9-802f-65b3475f8ebe,Dave Lislegard,Democratic-Farmer-Labor,7B,lower,Dave,Lislegard,Male,rep.dave.lislegard@house.mn.gov,,1973-03-06,,https://www.house.mn.gov/hinfo/memberimgls93/07B.gif?v=032323,https://www.house.mn.gov/members/profile/15497,https://www.house.mn.gov/members/profile/15497;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"720 Arrowhead St., Aurora, MN 55705",,,,,,,
ocd-person/a8c6c773-371b-4df9-a57a-5d2565c7b876,Dave Pinto,Democratic-Farmer-Labor,64B,lower,Dave,Pinto,Male,rep.dave.pinto@house.mn.gov,,1972-04-12,,https://www.house.mn.gov/hinfo/memberimgls93/64B.gif?v=032323,https://www.house.mn.gov/members/profile/15444,https://www.house.mn.gov/members/profile/15444;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/f4047f6d-971d-41be-bbce-e15dac5829ae,Dawn Gillman,Republican,17A,lower,Dawn,Gillman,Female,rep.dawn.gillman@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/17A.gif?v=032323,https://www.house.mn.gov/members/profile/15600,https://www.house.mn.gov/members/profile/15600;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"420 Simms Ave. West, St. Cloud, MN 55325",320-626-9729,,,,,,
ocd-person/e4b1c526-c1b8-49b3-89f9-63c28fdcd563,Dean Urdahl,Republican,16A,lower,Dean L.,Urdahl,Male,rep.dean.urdahl@house.mn.gov,,1949-08-18,,https://www.house.mn.gov/hinfo/memberimgls93/16A.gif?v=032323,https://www.house.mn.gov/members/profile/10792,https://www.house.mn.gov/members/profile/10792;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"54880 253rd St., Grove City, MN 56243",320-857-2600,,,,,,
ocd-person/c6a62c9e-b4e0-4408-98d9-4645d9924656,Deb Kiel,Republican,1B,lower,Debra L.,Kiel,Female,rep.deb.kiel@house.mn.gov,,1957-08-31,,https://www.house.mn.gov/hinfo/memberimgls93/01B.gif?v=032323,https://www.house.mn.gov/members/profile/15353,https://www.house.mn.gov/members/profile/15353;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/6652aa40-32c5-4430-bbf6-707a0b8a1f56,Duane Quam,Republican,24A,lower,Duane Robert,Quam,Male,rep.duane.quam@house.mn.gov,,1960-07-02,,https://www.house.mn.gov/hinfo/memberimgls93/24A.gif?v=032323,https://www.house.mn.gov/members/profile/15366,https://www.house.mn.gov/members/profile/15366;https://www.house.leg.state.mn.us/members/hmem.asp,,,,"622 Meadowlark Court NW, Byron, MN 55920",507-775-6043,,,,,,
ocd-person/f27e2742-5c0f-4dba-a37f-76592f91f6f0,Elliott Engen,Republican,36A,lower,Elliott,Engen,Male,rep.elliott.engen@house.mn.gov,,1998-10-06,,https://www.house.mn.gov/hinfo/memberimgls93/36A.gif?v=032323,https://www.house.mn.gov/members/profile/15613,https://www.house.mn.gov/members/profile/15613;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/f38e8115-610c-4e22-b9cb-80bd96311410,Emma Greenman,Democratic-Farmer-Labor,63B,lower,Emma G.,Greenman,Female,rep.emma.greenman@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/63B.gif?v=032323,https://www.house.mn.gov/members/profile/15552,https://www.house.mn.gov/members/profile/15552;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/a9040c8f-56d4-4ad9-83f5-e6f1216e7a5e,Eric Lucero,Republican,30,upper,Eric,Lucero,Male,sen.eric.lucero@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/30Lucero.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1260,https://www.senate.mn/members/member_bio.html?mem_id=1260;https://www.house.leg.state.mn.us/members/hmem.asp;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/f520232e-1086-4353-b904-9ff7a89ba5e8,Eric Pratt,Republican,54,upper,Eric R.,Pratt,Male,sen.eric.pratt@senate.mn,,1964-01-23,,https://www.senate.mn/img/member_thumbnails/55Pratt.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1210,https://www.senate.mn/members/member_bio.html?mem_id=1210;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/5233b98b-0b6d-47c9-9fc0-9218a592f8d8,Erin Maye Quade,Democratic-Farmer-Labor,56,upper,Erin K.,Maye Quade,Female,sen.erin.mayequade@senate.mn,,1986-05-12,,https://www.senate.mn/img/member_thumbnails/56MayeQuade.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1271,https://www.senate.mn/members/member_bio.html?mem_id=1271;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/0d6f7edf-eae0-441d-8089-84472ce1f36f,Erin Koegel,Democratic-Farmer-Labor,39A,lower,Erin Anderson,Koegel,Female,rep.erin.koegel@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/39A.gif?v=032323,https://www.house.mn.gov/members/profile/15465,https://www.house.mn.gov/members/profile/15465;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/81828030-d1b8-4641-8692-8148fca58b28,Erin Murphy,Democratic-Farmer-Labor,64,upper,Erin P.,Murphy,Female,sen.erin.murphy@senate.mn,,1960-03-13,,https://www.senate.mn/img/member_thumbnails/64MurphyErin.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1248,https://www.senate.mn/members/member_bio.html?mem_id=1248;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/b140f0d2-f803-4118-9c6c-72aa322ec3bb,Esther Agbaje,Democratic-Farmer-Labor,59B,lower,Esther,Agbaje,Female,rep.esther.agbaje@house.mn.gov,,1985-03-19,,https://www.house.mn.gov/hinfo/memberimgls93/59B.gif?v=032323,https://www.house.mn.gov/members/profile/15551,https://www.house.mn.gov/members/profile/15551;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/d0e94ca0-b600-4567-88ee-34a861ca38aa,Ethan Cha,Democratic-Farmer-Labor,47B,lower,Ethan,Cha,Male,rep.ethan.cha@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/47B.gif?v=032323,https://www.house.mn.gov/members/profile/15621,https://www.house.mn.gov/members/profile/15621;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/5644f3f8-6394-4ab6-9619-7ab6702b37ea,Foung Hawj,Democratic-Farmer-Labor,67,upper,Foung,Hawj,Male,sen.foung.hawj@senate.mn,,,,https://www.senate.mn/img/member_thumbnails/67Hawj.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1213,https://www.senate.mn/members/member_bio.html?mem_id=1213;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/dbfdaa3b-e33c-4ea9-aa3c-6eee04a084e9,Frank Hornstein,Democratic-Farmer-Labor,61A,lower,Frank,Hornstein,Male,rep.frank.hornstein@house.mn.gov,,1959-09-27,,https://www.house.mn.gov/hinfo/memberimgls93/61A.gif?v=032323,https://www.house.mn.gov/members/profile/10767,https://www.house.mn.gov/members/profile/10767;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/d8da71a7-c99b-4510-8abc-2d8e78db3fff,Fue Lee,Democratic-Farmer-Labor,59A,lower,Fue,Lee,Male,rep.fue.lee@house.mn.gov,,,,https://www.house.mn.gov/hinfo/memberimgls93/59A.gif?v=032323,https://www.house.mn.gov/members/profile/15468,https://www.house.mn.gov/members/profile/15468;https://www.house.leg.state.mn.us/members/hmem.asp,,,,,,,,,,,
ocd-person/d1b377a1-8caa-4e37-999b-83ef8a1bf92c,Gary Dahms,Republican,15,upper,Gary H.,Dahms,Male,sen.gary.dahms@senate.mn,,1947-01-14,,https://www.senate.mn/img/member_thumbnails/16Dahms.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1174,https://www.senate.mn/members/member_bio.html?mem_id=1174;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,
ocd-person/d3857eb4-0ec5-4406-840a-e338aad6a238,Gene Dornink,Republican,23,upper,Gene Allen,Dornink,Male,sen.gene.dornink@senate.mn,,1962-12-30,,https://www.senate.mn/img/member_thumbnails/27DorninkGene.jpg,https://www.senate.mn/members/member_bio.html?mem_id=1250,https://www.senate.mn/members/member_bio.html?mem_id=1250;https://www.senate.mn/members/list.csv;https://www.senate.mn/members/index.php;https://www.senate.mn/api/members,,,,,,,,,,,