id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/cf441c62-91b4-52f5-b9c7-04a45290e5e4,A. Drew Ferguson IV,Republican,GA-3,lower,A.,Ferguson,M,,,1966-11-15,,https://theunitedstates.io/images/congress/450x550/F000465.jpg,https://ferguson.house.gov,https://theunitedstates.io/,,,,"1601 E Hwy 34 Suite B; Newnan, GA 30265",770-683-2033,,RepDrewFerguson,UCuK7_j2sREWi_7wBAN477bg,,RepDrewFerguson,
ocd-person/a5212de0-6253-5b67-8473-2b00d1f22da6,Aaron Bean,Republican,FL-4,lower,Aaron,Bean,M,,,1967-01-25,,https://theunitedstates.io/images/congress/450x550/B001314.jpg,https://bean.house.gov/,https://theunitedstates.io/,,,,,,,RepAaronBean,,,,
ocd-person/d1b6eea9-e526-593d-b87a-0e926c3f2303,Abigail Davis Spanberger,Democratic,VA-7,lower,Abigail,Spanberger,F,,,1979-08-07,,https://theunitedstates.io/images/congress/450x550/S001209.jpg,https://spanberger.house.gov,https://theunitedstates.io/,,,,"9104 Courthouse Rd Suite 249; Spotsylvania, VA 22553-1902",202-225-2815,,RepSpanberger,,,,
ocd-person/c5a3238c-f36a-5b17-af62-ca6dcce0b91d,Adam B. Schiff,Democratic,CA-30,lower,Adam,Schiff,M,,,1960-06-22,,https://theunitedstates.io/images/congress/450x550/S001150.jpg,https://schiff.house.gov,https://theunitedstates.io/,,,,"5500 Hollywood Blvd. Suite #416; Los Angeles, CA 90028",323-315-5555,,RepAdamSchiff,UCadiUi-KZoFk1K5ZDsluLcA,,RepAdamSchiff,
ocd-person/55a28978-7661-5a33-a2be-a505a07e2a8e,Adam Smith,Democratic,WA-9,lower,Adam,Smith,M,,,1965-06-15,,https://theunitedstates.io/images/congress/450x550/S000510.jpg,https://adamsmith.house.gov,https://theunitedstates.io/,,,,"15 S. Grady Way Suite 101; Renton, WA 98057",425-793-5180,,RepAdamSmith,UCcrHso483LOfC6WwDnzAh-g,,RepAdamSmith,
ocd-person/39f36070-b860-5345-a3cc-ea7fdbf7dfb3,Adrian Smith,Republican,NE-3,lower,Adrian,Smith,M,,,1970-12-19,,https://theunitedstates.io/images/congress/450x550/S001172.jpg,https://adriansmith.house.gov,https://theunitedstates.io/,,,,"416 Valley View Dr. Suite 600; Scottsbluff, NE 69361",308-633-6333,308-633-6335,RepAdrianSmith,UCIgn2z-hwxx_aeggnyhv54Q,,,
ocd-person/0d73f18d-36c1-526d-9d5c-5a0a63ff60af,Adriano Espaillat,Democratic,NY-13,lower,Adriano,Espaillat,M,,,1954-09-27,,https://theunitedstates.io/images/congress/450x550/E000297.jpg,https://espaillat.house.gov,https://theunitedstates.io/,,,,"163 West 125th Street #507; New York, NY 10027",212-663-3900,,RepEspaillat,UCi0niBYFhEY70Dz8InbX5OQ,,RepEspaillat,
ocd-person/2ad84a53-f957-5a9c-861b-413aac608201,Al Green,Democratic,TX-9,lower,Al,Green,M,,,1947-09-01,,https://theunitedstates.io/images/congress/450x550/G000553.jpg,https://algreen.house.gov,https://theunitedstates.io/,,,,"3003 South Loop West Suite 460; Houston, TX 77054",713-383-9234,713-383-9202,RepAlGreen,UCFtgMZm1YUXaZ8OtOj-GDjA,,repalgreen,
ocd-person/fadd82ac-5031-5efd-ae39-1afc3f3cd6fb,Alex Padilla,Democratic,California,upper,Alejandro,Padilla,M,,,1973-03-22,,https://theunitedstates.io/images/congress/450x550/P000145.jpg,https://www.padilla.senate.gov;https://www.padilla.senate.gov/contact/,https://theunitedstates.io/,,,,"600 B Street Suite 2240; San Diego, CA 92101",619-239-3884,202-228-3863,SenAlexPadilla,,,,
ocd-person/1b959af6-5bbc-5e3b-855f-9a140244c31c,Alexander X. Mooney,Republican,WV-2,lower,Alexander,Mooney,M,,,1971-06-05,,https://theunitedstates.io/images/congress/450x550/M001195.jpg,https://mooney.house.gov,https://theunitedstates.io/,,,,"300 Foxcroft Ave. Suite 101; Martinsburg, WV 25401",304-264-8810,,RepAlexMooney,UCw9CGkF4Re3areluI43TGyA,,CongressmanAlexMooney,
ocd-person/d2a8d710-a781-5a40-b6f2-e46bffcf40d2,Alexandria Ocasio-Cortez,Democratic,NY-14,lower,Alexandria,Ocasio-Cortez,F,,,1989-10-13,,https://theunitedstates.io/images/congress/450x550/O000172.jpg,https://ocasio-cortez.house.gov,https://theunitedstates.io/,,,,"7409 37th Ave Suite 305; Jackson Heights, NY 11372-6300",,,RepAOC,,,,
ocd-person/76bfaf2b-8259-5f56-bce9-d1c8cd6c780d,Alma S. Adams,Democratic,NC-12,lower,Alma,Adams,F,,,1946-05-27,,https://theunitedstates.io/images/congress/450x550/A000370.jpg,https://adams.house.gov,https://theunitedstates.io/,,,,"801 E. Morehead St. Suite 150; Charlotte, NC 28202",704-344-9950,704-344-9971,RepAdams,UCPI9ao1Cr1nxEUD2r-usRjQ,,CongresswomanAdams,
ocd-person/79c4f42e-4775-5ed0-a7e1-d0c942ce6c34,Ami Bera,Democratic,CA-6,lower,Ami,Bera,M,,,1965-03-02,,https://theunitedstates.io/images/congress/450x550/B001287.jpg,https://bera.house.gov,https://theunitedstates.io/,,,,"8950 Cal Center Dr. Suite 100; Sacramento, CA 95826",916-635-0505,916-635-0514,RepBera,UClJCTCo53Zk6b4kUL-bbdzg,,RepAmiBera,
ocd-person/2722e0b1-650d-5f77-a348-f7f0d66aa3e2,Amy Klobuchar,Democratic,Minnesota,upper,Amy,Klobuchar,F,,,1960-05-25,,https://theunitedstates.io/images/congress/450x550/K000367.jpg,https://www.klobuchar.senate.gov;https://www.klobuchar.senate.gov/public/index.cfm/contact,https://theunitedstates.io/,,,,"820 9th Street North Room 105; Virginia, MN 55792",218-741-9690,218-741-3692,SenAmyKlobuchar,UCvdeJsDsV51tFb_hVqvtYGA,,,
ocd-person/ef4b4ed3-1808-548d-8625-2cea913c2e4a,André Carson,Democratic,IN-7,lower,André,Carson,M,,,1974-10-16,,https://theunitedstates.io/images/congress/450x550/C001072.jpg,https://carson.house.gov,https://theunitedstates.io/,,,,"300 E. Fall Creek Pkwy N Dr. Suite 300; Indianapolis, IN 46205",317-283-6516,317-283-6567,RepAndreCarson,UCprUnnEgM2VUGmAKSaZXCSw,,CongressmanAndreCarson,
ocd-person/54f931b7-9a94-5c93-8585-0967370ffb86,Andrea Salinas,Democratic,OR-6,lower,Andrea,Salinas,F,,,1969-12-06,,https://theunitedstates.io/images/congress/450x550/S001226.jpg,https://salinas.house.gov/,https://theunitedstates.io/,,,,,,,,,,,
ocd-person/5916e23e-c486-5d60-88c8-56bb65c23763,Andrew Ogles,Republican,TN-5,lower,Andrew,Ogles,M,,,1971-06-18,,https://theunitedstates.io/images/congress/450x550/O000175.jpg,https://ogles.house.gov/,https://theunitedstates.io/,,,,,,,,,,,
ocd-person/4ec1dbc4-ea21-5f61-92b1-fa55b47a4c61,Andrew R. Garbarino,Republican,NY-2,lower,Andrew,Garbarino,M,,,1984-09-27,,https://theunitedstates.io/images/congress/450x550/G000597.jpg,https://garbarino.house.gov,https://theunitedstates.io/,,,,,,,RepGarbarino,,,,
ocd-person/0dbe5471-29ea-5c84-8270-f55fee08d118,Andrew S. Clyde,Republican,GA-9,lower,Andrew,Clyde,M,,,1963-11-22,,https://theunitedstates.io/images/congress/450x550/C001116.jpg,https://clyde.house.gov,https://theunitedstates.io/,,,,,,,Rep_Clyde,,,,
ocd-person/fe2fa2c7-83de-5bf2-b602-6ca9f7fc8a6f,Andy Barr,Republican,KY-6,lower,Garland,Barr,M,,,1973-07-24,,https://theunitedstates.io/images/congress/450x550/B001282.jpg,https://barr.house.gov,https://theunitedstates.io/,,,,"2709 Old Rosebud Rd.; Lexington, KY 40509",859-219-1366,,RepAndyBarr,UCVL2s6x7f7H0ZJ-uwU0pQ6Q,,RepAndyBarr,
ocd-person/86b4b077-b73b-579b-bb73-bc5a4a73719a,Andy Biggs,Republican,AZ-5,lower,Andy,Biggs,M,,,1958-11-07,,https://theunitedstates.io/images/congress/450x550/B001302.jpg,https://biggs.house.gov,https://theunitedstates.io/,,,,"2509 S. Power Rd. Suite 204; Mesa, AZ 85209",480-699-8239,,RepAndyBiggsAZ,UCqSq9kWOxk9yNTeILBCVC1w,,RepAndyBiggs,
ocd-person/74a68d2f-f563-50d8-80a7-408346b8ba14,Andy Harris,Republican,MD-1,lower,Andy,Harris,M,,,1957-01-25,,https://theunitedstates.io/images/congress/450x550/H001052.jpg,https://harris.house.gov,https://theunitedstates.io/,,,,"100 E. Main St. Suite 702; Salisbury, MD 21801",443-944-8624,443-944-8625,RepAndyHarrisMD,UCvUuV7FiJfJi1yux4qozgMg,,AndyHarrisMD,
ocd-person/62227c11-1ad4-5395-b233-f1f526efc5b4,Andy Kim,Democratic,NJ-3,lower,Andy,Kim,M,,,1982-07-12,,https://theunitedstates.io/images/congress/450x550/K000394.jpg,https://kim.house.gov,https://theunitedstates.io/,,,,"33 Washington St; Toms River, NJ 08753-7642",,,RepAndyKimNJ,,,,
ocd-person/6b47c0e2-77d5-5126-b7a5-82bea8fb9c67,Angie Craig,Democratic,MN-2,lower,Angie,Craig,F,,,1972-02-14,,https://theunitedstates.io/images/congress/450x550/C001119.jpg,https://craig.house.gov,https://theunitedstates.io/,,,,"12940 Harriet Ave S Suite 238; Burnsville, MN 55337-2680",651-846-2120,,RepAngieCraig,,,,
ocd-person/273dd641-da15-5fc0-bdc9-496cc9b65fbd,"Angus S. King, Jr.",Independent,Maine,upper,Angus,King,M,,,1944-03-31,,https://theunitedstates.io/images/congress/450x550/K000383.jpg,https://www.king.senate.gov;https://www.king.senate.gov/contact,https://theunitedstates.io/,,,,"227 Main Street; Biddeford, ME 04005",207-352-5216,,SenAngusKing,UCpp6lGvrmt0XU_lnD4Ak0gA,,SenatorAngusSKingJr,
ocd-person/7ed34023-b42f-57bc-af69-b36a680122f2,Ann M. Kuster,Democratic,NH-2,lower,Ann,Kuster,F,,,1956-09-05,,https://theunitedstates.io/images/congress/450x550/K000382.jpg,https://kuster.house.gov,https://theunitedstates.io/,,,,"184 Main Street Suite 222; Nashua, NH 03060",603-595-2006,603-595-2016,RepAnnieKuster,UCYAD_Eti2b5gXSicbgPsBYA,,CongresswomanAnnieKuster,
ocd-person/12958b9f-2301-5bdb-bf13-81b3de147574,Ann Wagner,Republican,MO-2,lower,Ann,Wagner,F,,,1962-09-13,,https://theunitedstates.io/images/congress/450x550/W000812.jpg,https://wagner.house.gov,https://theunitedstates.io/,,,,"301 Sovereign Ct. Suite 201; Ballwin, MO 63011",636-779-5449,636-779-5449,RepAnnWagner,UCy2v2DXXvQnbRc8Zx77Dnsg,,RepAnnWagner,
ocd-person/047b7a92-9713-54e5-8429-bcd2214908c7,Anna G. Eshoo,Democratic,CA-16,lower,Anna,Eshoo,F,,,1942-12-13,,https://theunitedstates.io/images/congress/450x550/E000215.jpg,https://eshoo.house.gov,https://theunitedstates.io/,,,,"698 Emerson St.; Palo Alto, CA 94301",650-323-2984,650-323-3498,RepAnnaEshoo,UCjRvhco2d59GBgA78IIIaYQ,,RepAnnaEshoo,
ocd-person/d18ec0cb-328b-54c8-8785-5f924799f5fe,Anna Paulina Luna,Republican,FL-13,lower,Anna,Paulina Luna,F,,,1989-05-06,,https://theunitedstates.io/images/congress/450x550/L000596.jpg,https://luna.house.gov/,https://theunitedstates.io/,,,,,,,RepLuna,,,,
ocd-person/e024e123-9750-5f4e-bc3d-6d892218868d,Anthony D’Esposito,Republican,NY-4,lower,Anthony,D'Esposito,M,,,1982-02-22,,https://theunitedstates.io/images/congress/450x550/D000632.jpg,https://desposito.house.gov/,https://theunitedstates.io/,,,,,,,RepDesposito,,,,
ocd-person/50705d33-6967-5424-8f57-7df22ecbc6e6,Ashley Hinson,Republican,IA-2,lower,Ashley,Hinson,F,,,1983-06-27,,https://theunitedstates.io/images/congress/450x550/H001091.jpg,https://hinson.house.gov,https://theunitedstates.io/,,,,,,,RepAshleyHinson,,,,
ocd-person/2519c079-f97e-532b-b53e-167398fd7398,August Pfluger,Republican,TX-11,lower,August,Pfluger,M,,,1978-12-28,,https://theunitedstates.io/images/congress/450x550/P000048.jpg,https://pfluger.house.gov,https://theunitedstates.io/,,,,,,,RepPfluger,,,,
ocd-person/eb3fa86b-690c-5cc0-8f5e-54af60f28a06,Aumua Amata Coleman Radewagen,Republican,AS-AL,lower,Aumua Amata,Radewagen,F,,,1947-12-29,,https://theunitedstates.io/images/congress/450x550/R000600.jpg,https://radewagen.house.gov,https://theunitedstates.io/,,,,"1 Fagatogo Square PO Box 5859; Pago Pago, AS 96799",684-633-3601,684-633-3607,RepAmata,UCGdrLQbt1PYDTPsampx4t1A,,aumuaamata,
ocd-person/20c33933-79f5-58d1-834c-60779932257e,Austin Scott,Republican,GA-8,lower,Austin,Scott,M,,,1969-12-10,,https://theunitedstates.io/images/congress/450x550/S001189.jpg,https://austinscott.house.gov,https://theunitedstates.io/,,,,"230 Margie Dr. Suite 500; Warner Robins, GA 31088",478-971-1776,478-971-1778,AustinScottGA08,UC5M7eKHKQStktMyjieiHYZQ,,RepAustinScott,
ocd-person/ab80da0d-902f-5d28-b765-1885853182bd,Ayanna Pressley,Democratic,MA-7,lower,Ayanna,Pressley,F,,,1974-02-03,,https://theunitedstates.io/images/congress/450x550/P000617.jpg,https://pressley.house.gov,https://theunitedstates.io/,,,,"1700 Dorchester Ave; Boston, MA 02122-1373",,,RepPressley,,,,
ocd-person/3cbc3ca2-4447-50e2-abed-ba3fe86569d8,Barbara Lee,Democratic,CA-12,lower,Barbara,Lee,F,,,1946-07-16,,https://theunitedstates.io/images/congress/450x550/L000551.jpg,https://lee.house.gov,https://theunitedstates.io/,,,,"300 Estudillo Ave.; San Leandro, CA 94577",,,RepBarbaraLee,UCnRgK2MXAQOUau0JXqseeNA,,RepBarbaraLee,
ocd-person/13e07344-3cec-5f29-a27b-2dd6979dbeb5,Barry Loudermilk,Republican,GA-11,lower,Barry,Loudermilk,M,,,1963-12-22,,https://theunitedstates.io/images/congress/450x550/L000583.jpg,https://loudermilk.house.gov,https://theunitedstates.io/,,,,"9898 Highway 92 Suite 100; Woodstock, GA 30188",770-429-1776,770-517-7427,RepLoudermilk,UC2Kfw8fjca8k3w3KpzL5tNg,,reploudermilk,
ocd-person/b242258c-669a-53a7-be30-5f529f03398e,Barry Moore,Republican,AL-2,lower,Barry,Moore,M,,,1966-09-26,,https://theunitedstates.io/images/congress/450x550/M001212.jpg,https://barrymoore.house.gov,https://theunitedstates.io/,,,,,,,RepBarryMoore,,,,
ocd-person/510c6c69-df0f-5b09-b4c7-066256ace832,Becca Balint,Democratic,VT-AL,lower,Becca,Balint,F,,,1968-05-04,,https://theunitedstates.io/images/congress/450x550/B001318.jpg,https://balint.house.gov/,https://theunitedstates.io/,,,,,,,RepBeccaB,,,,
ocd-person/bb0d60f6-19a4-5229-a67d-a1d428e7c0b2,Ben Cline,Republican,VA-6,lower,Ben,Cline,M,,,1972-02-29,,https://theunitedstates.io/images/congress/450x550/C001118.jpg,https://cline.house.gov,https://theunitedstates.io/,,,,"117 S Lewis St Suite 215; Staunton, VA 24401-4282",540-885-3861,540-885-3930,RepBenCline,,,,
ocd-person/5f5817b7-43b0-5bb3-93de-0f838a801635,Ben Ray Luján,Democratic,New Mexico,upper,Ben,Luján,M,,,1972-06-07,,https://theunitedstates.io/images/congress/450x550/L000570.jpg,https://www.lujan.senate.gov;https://www.lujan.senate.gov/contact/,https://theunitedstates.io/,,,,"404 W. Route 66 Blvd.; Tucumcari, NM 88401",575-461-3029,575-461-3192,SenatorLujan,,,,
ocd-person/18b53a95-c658-5a23-8c3e-074a7e0d27e3,Benjamin L. Cardin,Democratic,Maryland,upper,Benjamin,Cardin,M,,,1943-10-05,,https://theunitedstates.io/images/congress/450x550/C000141.jpg,https://www.cardin.senate.gov;https://www.cardin.senate.gov/contact/,https://theunitedstates.io/,,,,"212 W. Main St. Suite 301C; Salisbury, MD 21801",410-546-4250,202-224-1651,SenatorCardin,UCiQaJnMzlfzzG3VESgyZChA,,senatorbencardin,
ocd-person/c171d352-db84-5c96-8260-1fcd7eab2575,Bennie G. Thompson,Democratic,MS-2,lower,Bennie,Thompson,M,,,1948-01-28,,https://theunitedstates.io/images/congress/450x550/T000193.jpg,https://benniethompson.house.gov,https://theunitedstates.io/,,,,"106 Green Avenue Suite 106; Mound Bayou, MS 38762",662-741-9003,662-741-9002,BennieGThompson,UCzt2pBxh0dI24kYrWretXRw,,CongressmanBennieGThompson,
ocd-person/a1ec37b6-9f54-529a-8165-ff96e9d8d93e,Bernard Sanders,Independent,Vermont,upper,Bernard,Sanders,M,,,1941-09-08,,https://theunitedstates.io/images/congress/450x550/S000033.jpg,https://www.sanders.senate.gov;https://www.sanders.senate.gov/contact/,https://theunitedstates.io/,,,,"357 Western Ave. Suite 1B; St. Johnsbury, VT 05819",800-339-9834,802-860-6370,SenSanders,UCD_DaKNac0Ta-2PeHuoQ1uA,,senatorsanders,
ocd-person/861bd195-d8aa-5e72-9699-4f5ad3d5e499,Beth Van Duyne,Republican,TX-24,lower,Beth,Van Duyne,F,,,1970-11-16,,https://theunitedstates.io/images/congress/450x550/V000134.jpg,https://vanduyne.house.gov,https://theunitedstates.io/,,,,,,,RepBethVanDuyne,,,,
ocd-person/61c4224a-c1d6-5739-bca6-0db7e58d84bd,Betty McCollum,Democratic,MN-4,lower,Betty,McCollum,F,,,1954-07-12,,https://theunitedstates.io/images/congress/450x550/M001143.jpg,https://mccollum.house.gov,https://theunitedstates.io/,,,,"661 LaSalle Street Suite 110; St. Paul, MN 55114",651-224-9191,651-224-3056,BettyMcCollum04,UC3sZJSdiZo2EBHbsOlsnI7A,,repbettymccollum,
ocd-person/851546e4-4af0-5505-8a1c-4f2a83813589,Bill Cassidy,Republican,Louisiana,upper,Bill,Cassidy,M,,,1957-09-28,,https://theunitedstates.io/images/congress/450x550/C001075.jpg,https://www.cassidy.senate.gov;https://www.cassidy.senate.gov/contact,https://theunitedstates.io/,,,,"6425 Youree Dr. Suite 415; Shreveport, LA 71105",318-798-3215,318-798-6959,SenBillCassidy,UCCEyGhUzxgkxFzWCY-rxz8g,,,
ocd-person/a512ad2f-4554-5b04-a00b-1de672f9099a,Bill Foster,Democratic,IL-11,lower,Bill,Foster,M,,,1955-10-07,,https://theunitedstates.io/images/congress/450x550/F000454.jpg,https://foster.house.gov,https://theunitedstates.io/,,,,"195 Springfield Ave. Suite 102; Joliet, IL 60435",815-280-5876,,RepBillFoster,UCicixINQr_-3cFHI2bJzFpQ,,CongressmanBillFoster,
ocd-person/fb408324-49e1-56ad-8425-65c2a1e88103,Bill Hagerty,Republican,Tennessee,upper,Bill,Hagerty,M,,,1959-08-14,,https://theunitedstates.io/images/congress/450x550/H000601.jpg,https://www.hagerty.senate.gov;https://www.hagerty.senate.gov/email-me/,https://theunitedstates.io/,,,,,,,SenatorHagerty,,,,
ocd-person/ce06af2e-4591-560d-8f14-8f1817c9ad1f,Bill Huizenga,Republican,MI-4,lower,Bill,Huizenga,M,,,1969-01-31,,https://theunitedstates.io/images/congress/450x550/H001058.jpg,https://huizenga.house.gov,https://theunitedstates.io/,,,,"4555 Wilson Ave. SW Suite 3; Grandville, MI 49418",616-570-0917,616-570-0934,RepHuizenga,UCQPlLLiMnysMmeJ5qUSSjQg,,RepHuizenga,
ocd-person/37280554-1674-5b92-8eb1-1be9fe1e76ae,Bill Johnson,Republican,OH-6,lower,Bill,Johnson,M,,,1954-11-10,,https://theunitedstates.io/images/congress/450x550/J000292.jpg,https://billjohnson.house.gov,https://theunitedstates.io/,,,,"192 E. State St.; Salem, OH 44460",330-337-6951,330-337-7125,RepBillJohnson,UCtF08Ay71haDRoJosRN2P_Q,,RepBillJohnson,
ocd-person/bff03292-2b2c-55fc-aa20-83dce2fccd77,"Bill Pascrell, Jr.",Democratic,NJ-9,lower,Bill,Pascrell,M,,,1937-01-25,,https://theunitedstates.io/images/congress/450x550/P000096.jpg,https://pascrell.house.gov,https://theunitedstates.io/,,,,"200 Federal Plz. Suite 500; Paterson, NJ 07505",973-523-5152,973-523-0637,BillPascrell,UCIy1Ru8oA14aRjpq6L3i-EQ,,pascrell,
ocd-person/40abdb56-d1b4-54a3-bc53-b586f8c06ac3,Bill Posey,Republican,FL-8,lower,Bill,Posey,M,,,1947-12-18,,https://theunitedstates.io/images/congress/450x550/P000599.jpg,https://posey.house.gov,https://theunitedstates.io/,,,,"2725 Judge Fran Jamieson Way; Melbourne, FL 32940",321-632-1776,321-639-8595,CongBillPosey,UCoUwUkDpe1ZYd6tiaZfiMuA,,bill.posey15,
ocd-person/686325e7-8dc3-587d-9ee1-e0ad14202350,Blaine Luetkemeyer,Republican,MO-3,lower,Blaine,Luetkemeyer,M,,,1952-05-07,,https://theunitedstates.io/images/congress/450x550/L000569.jpg,https://luetkemeyer.house.gov,https://theunitedstates.io/,,,,"113 E. Pearce Blvd.; Wentzville, MO 63385",636-327-7055,,RepBlaine,UCifiiQclKbBBrkSbCnN6REg,,BlaineLuetkemeyer,
ocd-person/3854aa11-1cec-58f6-8e90-c721a0db3525,Blake D. Moore,Republican,UT-1,lower,Blake,Moore,M,,,1980-06-22,,https://theunitedstates.io/images/congress/450x550/M001213.jpg,https://blakemoore.house.gov,https://theunitedstates.io/,,,,,,,RepBlakeMoore,,,,
ocd-person/e53e5a13-c82a-5208-96d0-f6769c0d8a67,Bob Good,Republican,VA-5,lower,Robert,Good,M,,,1965-09-11,,https://theunitedstates.io/images/congress/450x550/G000595.jpg,https://good.house.gov,https://theunitedstates.io/,,,,,,,RepBobGood,,,,
ocd-person/ff55ab02-9d61-544c-8f4d-710a09d8f5db,Bonnie Watson Coleman,Democratic,NJ-12,lower,Bonnie,Watson Coleman,F,,,1945-02-06,,https://theunitedstates.io/images/congress/450x550/W000822.jpg,https://watsoncoleman.house.gov,https://theunitedstates.io/,,,,"850 Bear Tavern Rd. Suite 201; Ewing, NJ 08628",609-883-0026,609-883-2093,RepBonnie,UCrxEaX0VKZKwg3930du2D5A,,RepBonnie,
ocd-person/bc26b71a-566f-57fd-9d5b-23bc27e4c4a4,Brad Finstad,Republican,MN-1,lower,Brad,Finstad,M,,,1976-05-30,,https://theunitedstates.io/images/congress/450x550/F000475.jpg,,https://theunitedstates.io/,,,,,,,,,,,
ocd-person/717ac307-3248-5726-bdcf-de58d683943f,Brad R. Wenstrup,Republican,OH-2,lower,Brad,Wenstrup,M,,,1958-06-17,,https://theunitedstates.io/images/congress/450x550/W000815.jpg,https://wenstrup.house.gov,https://theunitedstates.io/,,,,"170 N. Main St.; Peebles, OH 45660",513-605-1380,937-798-4024,RepBradWenstrup,UCaK7SeUvmHdHTMtF3HXb-jA,,RepBradWenstrup,
ocd-person/4015098b-d823-5776-9b47-ceb09bf523a9,Brad Sherman,Democratic,CA-32,lower,Brad,Sherman,M,,,1954-10-24,,https://theunitedstates.io/images/congress/450x550/S000344.jpg,https://sherman.house.gov,https://theunitedstates.io/,,,,"5000 Van Nuys Blvd. Suite 420; Sherman Oaks, CA 91403",818-501-9200,818-501-1554,BradSherman,UCPisrz6-SLwVy2l9Mcy8kug,,63158229861,
ocd-person/a3c68bbd-f241-52c8-a7e9-7f340f316b7a,Bradley Scott Schneider,Democratic,IL-10,lower,Bradley,Schneider,M,,,1961-08-20,,https://theunitedstates.io/images/congress/450x550/S001190.jpg,https://schneider.house.gov,https://theunitedstates.io/,,,,"100 N Martin Luther King Jr Ave; Waukegan, IL 60085-4328",,,RepSchneider,,,CongressmanBradSchneider,
ocd-person/4b5ef955-4806-51d0-83f3-177000f67b3c,Brandon Williams,Republican,NY-22,lower,Brandon,Williams,M,,,1967-05-22,,https://theunitedstates.io/images/congress/450x550/W000828.jpg,https://brandonwilliams.house.gov/,https://theunitedstates.io/,,,,,,,,,,,
ocd-person/d1509871-89c0-5f39-bc3d-b55e444e3909,Brendan F. Boyle,Democratic,PA-2,lower,Brendan,Boyle,M,,,1977-02-06,,https://theunitedstates.io/images/congress/450x550/B001296.jpg,https://boyle.house.gov,https://theunitedstates.io/,,,,"2630 Memphis St Ste 180; Philadelphia, PA 19125-2344",215-426-4616,215-426-7741,CongBoyle,UCMP_Anj7lz4eZuSh8GwFqQQ,,CongressmanBoyle,
ocd-person/a7ba76d3-828f-52bd-9b30-cdbacf0af2b8,Brett Guthrie,Republican,KY-2,lower,Brett,Guthrie,M,,,1964-02-18,,https://theunitedstates.io/images/congress/450x550/G000558.jpg,https://guthrie.house.gov,https://theunitedstates.io/,,,,"411 W. Lincoln Trail Blvd.; Radcliff, KY 40160",,,RepGuthrie,UCdJhDw-YbdH0RHfWK0sIfiw,,CongressmanGuthrie,
ocd-person/e1f14f02-810c-52c5-8ad5-b2744b95a069,Brian Babin,Republican,TX-36,lower,Brian,Babin,M,,,1948-03-23,,https://theunitedstates.io/images/congress/450x550/B001291.jpg,https://babin.house.gov,https://theunitedstates.io/,,,,"100 W. Bluff Dr.; Woodville, TX 75979",409-331-8066,,RepBrianBabin,UCPVEZgw-VbDRbLV1MRGVQNQ,,RepBrianBabin,
ocd-person/1c58a989-8724-597e-8572-658594d14181,Brian Higgins,Democratic,NY-26,lower,Brian,Higgins,M,,,1959-10-06,,https://theunitedstates.io/images/congress/450x550/H001038.jpg,https://higgins.house.gov,https://theunitedstates.io/,,,,"800 Main St. Suite 3C; Niagara Falls, NY 14301",716-282-1274,716-282-2479,RepBrianHiggins,UCSGbv85HaaYYOrPGePtxwag,,RepBrianHiggins,
ocd-person/e7b50abf-92e8-56f1-a5f7-7db9a63fb43f,Brian J. Mast,Republican,FL-21,lower,Brian,Mast,M,,,1980-07-10,,https://theunitedstates.io/images/congress/450x550/M001199.jpg,https://mast.house.gov,https://theunitedstates.io/,,,,"7305 N Military Trl 1A-366; Riviera Beach, FL 33410-7417",561-530-7778,,RepBrianMast,,,repbrianmast,
ocd-person/a6a4c673-58ba-587b-b36b-7a559c379f23,Brian K. Fitzpatrick,Republican,PA-1,lower,Brian,Fitzpatrick,M,,,1973-12-17,,https://theunitedstates.io/images/congress/450x550/F000466.jpg,https://fitzpatrick.house.gov,https://theunitedstates.io/,,,,"1717 Langhorne-Newtown Rd. Suite 400; Langhorne, PA 19047",215-579-8102,215-579-8109,RepBrianFitz,UCYMNcgHss4_Q5JY2vSvMpgw,,repbrianfitzpatrick,
ocd-person/bd24fe60-5756-5d23-bcbf-4734f366c257,Brian Schatz,Democratic,Hawaii,upper,Brian,Schatz,M,,,1972-10-20,,https://theunitedstates.io/images/congress/450x550/S001194.jpg,https://www.schatz.senate.gov;https://www.schatz.senate.gov/contact,https://theunitedstates.io/,,,,"300 Ala Moana Blvd. Room 7-212; Honolulu, HI 96850",808-523-2061,808-523-2065,SenBrianSchatz,UC8-mSYp2WqBiB_5iwtwKfow,,SenBrianSchatz,
ocd-person/4f00239f-feef-59fa-87de-5a62e277bb5f,Brittany Pettersen,Democratic,CO-7,lower,Brittany,Pettersen,F,,,1981-12-06,,https://theunitedstates.io/images/congress/450x550/P000620.jpg,https://pettersen.house.gov/,https://theunitedstates.io/,,,,,,,,,,,