id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/525b3307-b007-4cfa-8166-efb0810fcda7,Al Barlas,Republican,40,lower,Al,Barlas,Male,asmbarlas@njleg.org,,1981-06-21,,,https://www.njleg.state.nj.us/legislative-roster/494/assemblyman-barlas;https://www.njassemblygop.com/asm-barlas/,https://www.njleg.state.nj.us/legislative-roster/494/assemblyman-barlas,,,,"1211 Hamburg Turnpike Suite 301, Wayne, NJ 7470",973-237-1362,,,,,,
ocd-person/fc986c0e-c1cd-422f-80c1-4d3691f34f28,Alex Sauickie,Republican,12,lower,Alexander,Sauickie,Male,asmsauickie@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/454/assemblyman-sauickie;https://njleg.state.nj.us/legislative-roster/454/assemblyman-sauickie;https://www.njassemblygop.com/sauickie/,https://njleg.state.nj.us/legislative-roster/454/assemblyman-sauickie;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/legislative-roster/454/assemblyman-sauickie;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/454;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/454,,,,"405 Route 539, Cream Ridge, NJ 8514",609-758-0205,,,,,,
ocd-person/b5f9d8c9-0f98-4d89-8a5f-82152f41687d,Alixon Collazos-Gill,Democratic,27,lower,Alixon A.,Collazos-Gill,Female,aswcollazosgill@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/480/assemblywoman-collazos-gill;https://www.assemblydems.com/alixon-collazos-gill/,https://www.njleg.state.nj.us/legislative-roster/480/assemblywoman-collazos-gill,,,,,,,,,,,
ocd-person/acf3b54e-9725-4867-aaa5-9275ada21b37,Andrea Katz,Democratic,8,lower,Andrea,Katz,Female,aswkatz@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/496/assemblywoman-katz;https://www.assemblydems.com/andrea-katz-2/,https://www.njleg.state.nj.us/legislative-roster/496/assemblywoman-katz,,,,,,,,,,,
ocd-person/7782ffcd-73df-41b5-9857-fd7b10953bf3,Andrew Zwicker,Democratic,16,upper,Andrew P.,Zwicker,Male,senzwicker@njleg.org,,1964-05-17,,https://www.njleg.state.nj.us/members/memberphotos/zwicker_andrew_2019.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=386;https://www.njleg.state.nj.us/legislative-roster/436/senator-zwicker;https://www.njsendems.org/senators/andrew-zwicker/,https://www.njleg.state.nj.us/legislative-roster/436/senator-zwicker;https://www.njleg.state.nj.us/members/bio.asp?Leg=386;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=386;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=386;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/436;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/436,,,,"1 Deer Park Drive Suite D-1, Monmouth Junction, NJ 8852",732-823-1684,732-823-1658,,,,,
ocd-person/d8c826c4-95c7-465b-8448-1f05495bfc45,Angela McKnight,Democratic,31,upper,Angela V.,McKnight,Female,senmcknight@njleg.org,,1977-03-10,,https://www.njleg.state.nj.us/members/memberphotos/mcknight_color.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=383;https://www.njleg.state.nj.us/legislative-roster/383/assemblywoman-mcknight;https://www.njleg.state.nj.us/legislative-roster/483/senator-mcknight,https://www.njleg.state.nj.us/legislative-roster/483/senator-mcknight;https://www.njleg.state.nj.us/members/bio.asp?Leg=383;https://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=383;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/legislative-roster/383/assemblywoman-mcknight;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/383;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/383,,,,"2324 John F. Kennedy Blvd., Jersey City, NJ 7304",201-360-2502,,,,,,
ocd-person/ec370db8-c51e-4022-9868-5cad9c38e97d,Annette Quijano,Democratic,20,lower,Annette,Quijano,Female,aswquijano@njleg.org,,1962-07-04,,https://www.njleg.state.nj.us/members/memberphotos/quijano_annette_2020.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=309;https://www.njleg.state.nj.us/legislative-roster/309/assemblywoman-quijano;https://www.assemblydems.com/annette-quijano/,https://www.njleg.state.nj.us/legislative-roster/309/assemblywoman-quijano;https://www.njleg.state.nj.us/members/bio.asp?Leg=309;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=309;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=309;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/309;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/309,,,,"1120 E. Jersey St., Elizabeth, NJ 7201",908-327-9119,,,,,,
ocd-person/f321f20f-b8af-4d0b-85ba-e7b8dcf9ae03,Tony Bucco,Republican,25,upper,Anthony Mark,Bucco,Male,senbucco@njleg.org,,1962-04-12,,https://www.njleg.state.nj.us/members/memberphotos/bucco_a_m_color.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=419;https://bucco.senatenj.com/;https://www.njleg.state.nj.us/legislative-roster/419/senator-bucco;https://www.senatenj.com/159/Anthony-M-Bucco---District-25---Republic,https://www.njleg.state.nj.us/legislative-roster/419/senator-bucco;https://www.njleg.state.nj.us/members/bio.asp?Leg=419;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=419;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=419;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/419;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/419,,,,"75 Bloomfield Ave. Suite 302, 3rd Floor, Denville, NJ 7834",973-627-9700,,,,,,
ocd-person/c6d61a12-eeb5-4400-943d-68a81b0728f0,Anthony Verrelli,Democratic,15,lower,Anthony S.,Verrelli,Male,verrelliforfreeholder@gmail.com,,1964-01-06,,https://www.njleg.state.nj.us/members/memberphotos/verrelli_anthony_2020.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=416;https://www.njleg.state.nj.us/legislative-roster/416/assemblyman-verrelli;https://www.assemblydems.com/anthony-verrelli/,https://www.njleg.state.nj.us/legislative-roster/416/assemblyman-verrelli;https://www.njleg.state.nj.us/members/bio.asp?Leg=416;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=416;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=416;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/416;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/416,,,,"144 W. State St., Trenton, NJ 8608",609-292-0500,609-571-9645,,,,,
ocd-person/4ebe8d6e-9814-4f68-aa9f-148c0942eaab,Antwan McClellan,Republican,1,lower,Antwan L.,McClellan,Male,asmmcclellan@njleg.org,,,,http://www.njleg.state.nj.us/members/memberphotos/mcclellan_antwan_2020.jpg,https://www.njleg.state.nj.us/legislative-roster/425/assemblyman-mcclellan;https://www.njassemblygop.com/mcclellan/,https://www.njleg.state.nj.us/legislative-roster/425/assemblyman-mcclellan;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/425;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/425,,,,"610 E. Landis Ave., Vineland, NJ 8360",609-778-2012,,,,,,
ocd-person/03aa8bec-9d7e-41e7-ad20-b5ba1991cab6,Aura Dunn,Republican,25,lower,Aura Kenny,Dunn,Female,aswdunn@njleg.org,,,,https://www.njleg.state.nj.us/members/memberphotos/dunn_aura_2020.jpg,https://www.njleg.state.nj.us/legislative-roster/428/assemblywoman-dunn;https://www.njassemblygop.com/dunn/,https://www.njleg.state.nj.us/legislative-roster/428/assemblywoman-dunn;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/428;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/428,,,,"191 Main St. Suite D, Chester, NJ 7930",908-955-7228,908-955-7044,,,,,
ocd-person/4dab8e3a-93be-4ad7-8cb1-5009e4c7d232,Avi Schnall,Democratic,30,lower,Alexander,Schnall,Male,asmschnall@njleg.org,,,,,https://www.assemblydems.com/avi-schnall/;https://www.njleg.state.nj.us/legislative-roster/482/assemblyman-schnall,https://www.assemblydems.com/avi-schnall/,,,,,,,,,,,
ocd-person/cc432a41-2aa4-4763-89d5-cd823c485d4e,Barbara McCann Stamato,Democratic,31,lower,Barbara,McCann Stamato,Female,aswmccannstamato@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/484/assemblywoman-mccann-stamato;https://www.assemblydems.com/barbara-mccann-stamato/,https://www.njleg.state.nj.us/legislative-roster/484/assemblywoman-mccann-stamato,,,,,,,,,,,
ocd-person/18fa38fc-954e-43d9-a294-a2068828216e,Benjie Wimberly,Democratic,35,lower,Benjie E.,Wimberly,Male,asmwimberly@njleg.org,,1964-12-01,,https://www.njleg.state.nj.us/members/memberphotos/wimberly_color.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=347;https://www.njleg.state.nj.us/legislative-roster/347/assemblyman-wimberly;https://www.assemblydems.com/benjie-wimberly/,https://www.njleg.state.nj.us/legislative-roster/347/assemblyman-wimberly;https://www.njleg.state.nj.us/members/bio.asp?Leg=347;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=347;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=347;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/347;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/347,,,,"301 Main St. Suite 360, Paterson, NJ 7505",973-925-7061,,,,,,
ocd-person/177d44ba-0c93-4e26-b245-84aa2239f7b4,Bob Smith,Democratic,17,upper,Robert G.,Smith,Male,senbsmith@njleg.org,,1947-03-25,,https://www.njleg.state.nj.us/members/memberphotos/smith_bob_2021.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=53;https://www.njleg.state.nj.us/legislative-roster/53/senator-smith;https://www.njsendems.org/senators/bob-smith/,https://www.njleg.state.nj.us/legislative-roster/53/senator-smith;https://www.njleg.state.nj.us/members/bio.asp?Leg=53;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=53;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=53;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/53;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/53,,,,"216 Stelton Road Suite E-5, Piscataway, NJ 8854",732-752-0770,,,,,,
ocd-person/006c1bd9-54e9-49be-9d02-12dda1119149,Brian Bergen,Republican,26,lower,Brian,Bergen,Male,asmbergen@njleg.org,,1979-07-08,,https://www.njleg.state.nj.us/members/memberphotos/bergen_brian_2020.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=423;https://www.njleg.state.nj.us/legislative-roster/423/assemblyman-bergen;https://www.njassemblygop.com/bergen/,https://www.njleg.state.nj.us/legislative-roster/423/assemblyman-bergen;https://www.njleg.state.nj.us/members/bio.asp?Leg=423;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=423;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=423;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/423;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/423,,,,"5 E. Main St. Suite 22B, Denville, NJ 7834",973-539-8113,973-539-8752,,,,,
ocd-person/d6731a7f-a22e-48dd-8bba-fd2c155c16c3,Brian Rumpf,Republican,9,lower,Brian E.,Rumpf,Male,asmrumpf@njleg.org,,1964-05-11,,https://www.njleg.state.nj.us/members/memberphotos/rumpf_brian_2020.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=228;https://www.njassemblygop.com/rumpf/;https://www.njleg.state.nj.us/legislative-roster/228/assemblyman-rumpf,https://www.njassemblygop.com/rumpf/;https://www.njleg.state.nj.us/members/bio.asp?Leg=228;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=228;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=228;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/legislative-roster/228/assemblyman-rumpf;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/228;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/228,,,,"620 W. Lacey Road, Forked River, NJ 8731",609-693-6700,,,,,,
ocd-person/6f616307-dafe-44ca-a6b3-5f9516d21f89,Brian Stack,Democratic,33,upper,Brian P.,Stack,Male,senstack@njleg.org,,1966-05-16,,https://www.njleg.state.nj.us/members/memberphotos/stack_color.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=306;https://www.njleg.state.nj.us/legislative-roster/306/senator-stack;https://www.njsendems.org/senators/brian-p-stack/,https://www.njleg.state.nj.us/legislative-roster/306/senator-stack;https://www.njleg.state.nj.us/members/bio.asp?Leg=306;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=306;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=306;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/306;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/306,,,,"411 Palisade Ave., Jersey City, NJ 7307",201-721-5263,,,,,,
ocd-person/707e3027-d06f-4346-8c11-3ff1becbe725,Britnee Timberlake,Democratic,34,upper,Britnee N.,Timberlake,Female,sentimberlake@njleg.org,,,,https://www.njleg.state.nj.us/members/memberphotos/timberlake_britnee_2018.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=407;https://www.njleg.state.nj.us/legislative-roster/407/assemblywoman-timberlake;https://www.assemblydems.com/britnee-timberlake/;https://www.njleg.state.nj.us/legislative-roster/490/senator-timberlake,https://www.njleg.state.nj.us/legislative-roster/490/senator-timberlake;https://www.njleg.state.nj.us/members/bio.asp?Leg=407;https://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=407;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/legislative-roster/407/assemblywoman-timberlake;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/407;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/407,,,,"520 Main St. Suite 1, East Orange, NJ 7018",973-395-1166,,,,,,
ocd-person/0f0e1edc-6ab5-4fca-8999-2db3229c5d19,Carmen Amato,Republican,9,upper,Carmen F.,Amato,Male,senamato@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/465/senator-amato;https://www.senatenj.com/206/Carmen-Amato---District-9,https://www.njleg.state.nj.us/legislative-roster/465/senator-amato,,,,,,,,,,,
ocd-person/38f2061a-a83f-45bc-92a2-817f44d6b377,Carmen Morales,Democratic,34,lower,Carmen Theresa,Morales,Female,aswmorales@njleg.org,,1977-10-13,,,https://www.njleg.state.nj.us/legislative-roster/491/assemblywoman-morales;https://www.assemblydems.com/carmen-morales/,https://www.njleg.state.nj.us/legislative-roster/491/assemblywoman-morales,,,,,,,,,,,
ocd-person/c33b5f2b-0494-414f-aa84-d2286ae46095,Carol Murphy,Democratic,7,lower,Carol A.,Murphy,Female,aswmurphy@njleg.org,,,,https://www.njleg.state.nj.us/members/memberphotos/murphy_carol_2021.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=397;https://www.njleg.state.nj.us/legislative-roster/397/assemblywoman-murphy;https://www.assemblydems.com/carol-murphy/,https://www.njleg.state.nj.us/legislative-roster/397/assemblywoman-murphy;https://www.njleg.state.nj.us/members/bio.asp?Leg=397;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=397;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=397;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/397;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/397,,,,"504 Route 130 North Suite 100, Cinnaminson, NJ 8077",856-735-5334,856-499-2187,,,,,
ocd-person/09c6e805-6356-4bcb-a7d3-6be479d41e9a,Chris Barranco,Republican,25,lower,Christian E.,Barranco,Male,asmbarranco@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/450/assemblyman-barranco;https://www.njassemblygop.com/barranco/,https://www.njleg.state.nj.us/legislative-roster/450/assemblyman-barranco;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/450;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/450,,,,"28 Bowling Green Parkway Suite LL3, Lake Hopatcong, NJ 7849",973-810-2695,,,,,,
ocd-person/33050562-f29d-4c4f-9e21-022822792a5c,Chris DePhillips,Republican,40,lower,Christopher P.,DePhillips,Male,asmdephillips@njleg.org,,1965-03-30,,https://www.njleg.state.nj.us/members/memberphotos/dephillips_christopher_2020.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=404;https://www.njleg.state.nj.us/legislative-roster/404/assemblyman-dephillips;https://www.njassemblyrepublicans.com/dephillips/,https://www.njleg.state.nj.us/legislative-roster/404/assemblyman-dephillips;https://www.njleg.state.nj.us/members/bio.asp?Leg=404;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=404;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=404;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/404;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/404,,,,"201C Franklin Ave., Midland Park, NJ 7432",201-444-9719,201-444-9732,,,,,
ocd-person/3525b57b-adb4-4cae-b3a3-6bf2b22a5419,Claire Swift,Republican,2,lower,Claire S.,Swift,Female,aswswift@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/438/assemblywoman-swift;https://www.njassemblygop.com/swift/,https://www.njleg.state.nj.us/legislative-roster/438/assemblywoman-swift;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/438;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/438,,,,"2021 New Road, Suite 24, Linwood, NJ 8221",609-677-8266,,,,,,
ocd-person/c5469bd6-29bd-4054-9ac0-3577d17422d4,Cleopatra Tucker,Democratic,28,lower,Cleopatra G.,Tucker,Female,aswtucker@njleg.org,,1943-04-09,,https://www.njleg.state.nj.us/members/memberphotos/tucker_cleopatra_2017.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=285;https://www.njleg.state.nj.us/legislative-roster/285/assemblywoman-tucker;https://www.assemblydems.com/cleopatra-tucker/,https://www.njleg.state.nj.us/legislative-roster/285/assemblywoman-tucker;https://www.njleg.state.nj.us/members/bio.asp?Leg=285;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=285;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=285;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/285;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/285,,,,"400 Lyons Ave., Newark, NJ 7112",973-926-4320,,,,,,
ocd-person/5475b510-25ec-4354-abb5-f1f03c3ea2c3,Clinton Calabrese,Democratic,36,lower,Clinton,Calabrese,Male,asmcalabrese@njleg.org,,1986-03-04,,https://www.njleg.state.nj.us/members/memberphotos/calabrese_clinton_2018.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=408;https://www.njleg.state.nj.us/legislative-roster/408/assemblyman-calabrese;https://www.assemblydems.com/clinton-calabrese/,https://www.njleg.state.nj.us/legislative-roster/408/assemblyman-calabrese;https://www.njleg.state.nj.us/members/bio.asp?Leg=408;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=408;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=408;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/408;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/408,,,,"613 Bergen Blvd., Ridgefield, NJ 7657",201-943-0615,,,,,,
ocd-person/fab6547d-4f37-4c02-a738-dc4fb0b707e7,Cody Miller,Democratic,4,lower,Cody D.,Miller,Male,asmmiller@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/463/assemblyman-miller;https://www.assemblydems.com/cody-miller/,https://www.njleg.state.nj.us/legislative-roster/463/assemblyman-miller,,,,,,,,,,,
ocd-person/9d1ae08a-66b3-4d68-bafe-956d4eaeb57f,Craig Coughlin,Democratic,19,lower,Craig J.,Coughlin,Male,asmcoughlin@njleg.org,,1958-01-31,,https://www.njleg.state.nj.us/members/memberphotos/coughlin_craig_2017.jpg,https://www.njleg.state.nj.us/members/bio.asp?Leg=319;https://www.njleg.state.nj.us/legislative-roster/319/assemblyman-coughlin;https://www.assemblydems.com/craig-coughlin/,https://www.njleg.state.nj.us/legislative-roster/319/assemblyman-coughlin;https://www.njleg.state.nj.us/members/bio.asp?Leg=319;https://www.njleg.state.nj.us/downloads.asp;http://www.njleg.state.nj.us/members/bio.asp?Leg=319;http://www.njleg.state.nj.us/downloads.asp;https://www.njleg.state.nj.us/members/abcroster.asp;https://www.njleg.state.nj.us/members/BIO.asp?Leg=319;https://www.njleg.state.nj.us/legislative-roster;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/319;https://www.njleg.state.nj.us/api/legislatorData/legislatorBio/319,,,,"569 Rahway Ave., Woodbridge, NJ 7095",732-855-7441,732-855-7558,,,,,
ocd-person/fa6aa5c6-0479-4d12-88c0-75480bfbe3a5,Dan Hutchison,Democratic,4,lower,Dan,Hutchison,Male,asmhutchison@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/462/assemblyman-hutchison;https://www.assemblydems.com/dan-hutchison/,https://www.njleg.state.nj.us/legislative-roster/462/assemblyman-hutchison,,,,,,,,,,,
ocd-person/64a8c09d-24a2-4d4c-a071-d09f0a30c79f,Dave Bailey,Democratic,3,lower,David,Bailey,Male,asmbailey@njleg.org,,1967-03-01,,,https://www.assemblydems.com/dave-bailey/;https://www.njleg.state.nj.us/legislative-roster/459/assemblyman-bailey,https://www.assemblydems.com/dave-bailey/,,,,,,,,,,,
ocd-person/790ac0bd-71fa-4446-b1fa-b013e4b4f33e,Dawn Fantasia,Republican,24,lower,Dawn,Fantasia,Female,aswfantasia@njleg.org,,,,,https://www.njleg.state.nj.us/legislative-roster/474/assemblywoman-fantasia;https://www.njassemblygop.com/fantasia/,https://www.njleg.state.nj.us/legislative-roster/474/assemblywoman-fantasia,,,,"1 Wilson Drive Suite 2B, Sparta, NJ 7871",973-300-0200,,,,,,