id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/be61f240-c0ad-4a98-8ad5-d30f4c5f4a06,Alan Martinez,Republican,23,lower,Alan T.,Martinez,Male,alan.martinez@nmlegis.gov,,1964-06-21,,https://www.nmlegis.gov/Images/Legislators/House/HMAAL.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HMAAL,https://www.nmlegis.gov/Members/Legislator?SponCode=HMAAL;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,,,,,,,,
ocd-person/d9b83f67-094b-44a1-bff0-231114d27d08,Ambrose Castellano,Democratic,70,lower,Ambrose M.,Castellano,Male,ambrose.castellano@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HCAST.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HCAST,https://www.nmlegis.gov/Members/Legislator?SponCode=HCAST;http://www.nmlegis.gov/Members/Legislator?SponCode=HCAST;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"P.O. Box 114 Serrafina, NM 87569",,,,,,,
ocd-person/c4caca3c-faa3-445f-91e0-cce9edd53a5a,Andi Reeb,Republican,64,lower,Andrea Rowley,Reeb,Female,andrea.reeb@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HREEB.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HREEB,https://www.nmlegis.gov/Members/Legislator?SponCode=HREEB;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,,,,,,,,
ocd-person/ed0ba54a-4fc3-4c50-aa0d-f74b1f0e86f6,Andrea Romero,Democratic,46,lower,Andrea D.,Romero,Female,andrea@andrearomero.com,,,,https://www.nmlegis.gov/Images/Legislators/House/HROAN.jpg,https://www.linkedin.com/in/andreadromero/;https://www.nmlegis.gov/Members/Legislator?SponCode=HROAN,https://www.nmlegis.gov/Members/Legislator?SponCode=HROAN;http://www.nmlegis.gov/Members/Legislator?SponCode=HROAN;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"P.O. Box 8139 Santa Fe, NM 87504-8139",505-490-6155,,aromero_nm,,andrearomero_nm46,andrearomeronm46,
ocd-person/ea2a9403-248c-4474-aea0-47b45265e0be,Angelica Rubio,Democratic,35,lower,Angelica M.,Rubio,Female,angelica.rubio@nmlegis.gov,,1979-05-30,,https://www.nmlegis.gov/Images/Legislators/House/HRUBI.jpg,https://www.linkedin.com/in/angelicarubio/;https://www.youtube.com/channel/UC2VFQSuJ2XNJylakavA0EMw;https://www.nmlegis.gov/Members/Legislator?SponCode=HRUBI,https://www.nmlegis.gov/Members/Legislator?SponCode=HRUBI;http://www.nmlegis.gov/Members/Legislator?SponCode=HRUBI;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"P.O. Box 2155 Las Cruces, NM 88004",575-616-1151,,anrubio,,roguerubio,RubioNM35,
ocd-person/c95a430c-716c-4612-a6be-946521bbb322,Tony Allison,Democratic,4,lower,Anthony,Allison,Male,anthony.allison@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HALLI.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HALLI,https://www.nmlegis.gov/Members/Legislator?SponCode=HALLI;http://www.nmlegis.gov/Members/Legislator?SponCode=HALLI;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"35 Road 6785 Fruitland, NM 87416",,,,,,Anthony4NM,
ocd-person/3dcac810-1d9b-4a4d-9e82-8b6e49eba735,Antoinette Sedillo Lopez,Democratic,16,upper,Antoinette,Sedillo Lopez,Female,a.sedillolopez@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SSEDI.jpg,https://www.linkedin.com/in/antoinette-sedillo-lopez-ab3a5014/;https://www.youtube.com/channel/UCbdMb0StJwEM_P5WXsx0w7Q;https://www.nmlegis.gov/Members/Legislator?SponCode=SSEDI,https://www.nmlegis.gov/Members/Legislator?SponCode=SSEDI;http://www.nmlegis.gov/Members/Legislator?SponCode=SSEDI;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"P.O. Box 40414 Albuquerque, NM 87196",,,asl4justice4all,,antoinetteforjustice,NMStateSenatorAntoinetteSedilloLopezNMSD16,
ocd-person/2913173a-2bfe-4474-8bdc-d145f868c4de,Moe Maestas,Democratic,26,upper,Antonio,Maestas,Male,antonio.maestas@nmlegis.gov,,1968-07-06,,https://www.nmlegis.gov/Images/Legislators/Senate/SMAEM.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HMAES;https://www.linkedin.com/in/antonio-moe%E2%80%8B-maestas-1262466/;https://www.youtube.com/channel/UC7G5hJOY0O8otO1RpJtszSQ;https://www.nmlegis.gov/Members/Legislator?SponCode=HMAES;https://www.nmlegis.gov/Members/Legislator?SponCode=SMAEM;https://nmlegis.gov/Members/Legislator?SponCode=smaem,https://nmlegis.gov/Members/Legislator?SponCode=smaem;https://www.nmlegis.gov/Members/Legislator?SponCode=HMAES;https://www.nmlegis.gov/Members/Legislator_List?T=R;https://www.nmlegis.gov/Members/Legislator?SponCode=HMAES;https://www.nmlegis.gov/Members/Legislator_List?T=S;https://www.nmlegis.gov/Members/Legislator?SponCode=SMAEM,,,,,,,RepMoe,,,repmoe,
ocd-person/057c7d79-a168-4b7b-ae96-66cf41e4f115,Art De La Cruz,Democratic,12,lower,Art,De La Cruz,Male,art.delacruz@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HDELA.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HDELA,https://www.nmlegis.gov/Members/Legislator?SponCode=HDELA;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,,,,,,,,
ocd-person/145aba4a-89ba-4c17-b1ec-2f4b568f5048,Benny Shendo,Democratic,22,upper,Benny J.,Shendo,Male,benny.shendo@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SSHEN.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SSHEN,https://www.nmlegis.gov/Members/Legislator?SponCode=SSHEN;http://www.nmlegis.gov/Members/Legislator?SponCode=SSHEN;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"PO Box 634 Jemez Pueblo, NM 87024",575-834-7359,,,,,BennyShendoforNMSenate,
ocd-person/f6772233-67ef-4094-9713-bdf4ddd96a5f,Bill O'Neill,Democratic,13,upper,William Baldwin,O'Neill,Male,bill@billoneill4nm.com,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SONEI.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SONEI,https://www.nmlegis.gov/Members/Legislator?SponCode=SONEI;http://www.nmlegis.gov/Members/Legislator?SponCode=SONEI;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"343 Sarah Lane NW Albuquerque, NM 87114",505-450-9263,,,,,billoneillfornm,
ocd-person/37cc0bab-0119-4bd6-9794-3d3324cc34de,Bill Tallman,Democratic,18,upper,Bill G.,Tallman,Male,w.tallman5909@comcast.net,,,,https://www.nmlegis.gov/Images/Legislators/Senate/STALL.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=STALL,https://www.nmlegis.gov/Members/Legislator?SponCode=STALL;http://www.nmlegis.gov/Members/Legislator?SponCode=STALL;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"5909 Canyon Pointe Court Albuquerque, NM 87111",,,tallman5909,,,Tallman4NM,
ocd-person/a30f836f-c05d-47d6-9566-29830f7cb4cc,Brenda McKenna,Democratic,9,upper,Brenda Grace Agoyothe,McKenna,Female,brenda.mckenna@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SMCKE.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SMCKE,https://www.nmlegis.gov/Members/Legislator?SponCode=SMCKE;http://www.nmlegis.gov/Members/Legislator?SponCode=SMCKE;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,,,,,,,,
ocd-person/05f3609c-c2a6-42fc-bf6a-5141f8050ff8,Brian Baca,Republican,8,lower,Brian G.,Baca,Male,brian.baca@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HBACB.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HBACB,https://www.nmlegis.gov/Members/Legislator?SponCode=HBACB;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"1301 Carrizo Street NW Los Lunas, NM 87031",,,,,,,
ocd-person/46464f19-1bda-489f-93cf-3772d0445407,Candy Ezzell,Republican,58,lower,Candy Spence,Ezzell,Female,csecows@aol.com,,1953-11-26,,https://www.nmlegis.gov/Images/Legislators/House/HEZZE.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HEZZE,https://www.nmlegis.gov/Members/Legislator?SponCode=HEZZE;http://www.nmlegis.gov/Members/Legislator?SponCode=HEZZE;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"PO Box 2125 Roswell, NM 88202",,,candyezzell,,,candy.ezzell,
ocd-person/83df260f-2110-4d39-8e19-6a2edc33491d,Carrie Hamblen,Democratic,38,upper,Carrie,Hamblen,Female,carrie.hamblen@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SHAMB.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SHAMB,https://www.nmlegis.gov/Members/Legislator?SponCode=SHAMB;http://www.nmlegis.gov/Members/Legislator?SponCode=SHAMB;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"P.O. Box 2072 Las Cruces, NM 88001",,,,,,,
ocd-person/8b51e39c-5f4c-48dd-affd-b97c6062d87e,Cathrynn Brown,Republican,55,lower,Cathrynn Novich,Brown,Female,c.brown.nm55@gmail.com,,,,https://www.nmlegis.gov/Images/Legislators/House/HBROW.jpg,https://www.linkedin.com/in/cathrynnbrown/;https://www.nmlegis.gov/Members/Legislator?SponCode=HBROW,https://www.nmlegis.gov/Members/Legislator?SponCode=HBROW;http://www.nmlegis.gov/Members/Legislator?SponCode=HBROW;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"1814 North Guadalupe Carlsbad, NM 88220",575-706-4420,,cathrynnbrown,,,RepCathrynnBrown,
ocd-person/052e06cd-7f58-4c3c-8640-be1d8842a19b,Charlotte Little,Democratic,68,lower,Charlotte,Little,Female,charlotte.little@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HLITC.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HLITC,https://www.nmlegis.gov/Members/Legislator?SponCode=HLITC;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,,,,,,,,
ocd-person/6ecab682-9ccf-4777-940d-afa418b601b8,Chris Chandler,Democratic,43,lower,Christine F.,Chandler,Female,christine.chandler@nmlegis.gov,,1958-06-21,,https://www.nmlegis.gov/Images/Legislators/House/HCHAN.jpg,https://www.linkedin.com/in/christine-chandler-b567865a/;https://www.youtube.com/channel/UCfJsAcQbA02PTqGqjUjzbBA;https://www.nmlegis.gov/Members/Legislator?SponCode=HCHAN,https://www.nmlegis.gov/Members/Legislator?SponCode=HCHAN;http://www.nmlegis.gov/Members/Legislator?SponCode=HCHAN;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"1208 9th Street Los Alamos, NM 87544",,,Christine4nm,,christine4nm,Christine4NM,
ocd-person/4be1cfe1-f23c-41c3-a0f1-0e366d32cc1e,Cliff Pirtle,Republican,32,upper,Cliff R.,Pirtle,Male,cliff.pirtle@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SPIRT.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SPIRT,https://www.nmlegis.gov/Members/Legislator?SponCode=SPIRT;http://www.nmlegis.gov/Members/Legislator?SponCode=SPIRT;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"5507 Y.O. Road Roswell, NM 88203",,,CliffPirtle,,,cliff.pirtle,
ocd-person/365e015d-5011-4126-8b07-0b0f90a949c7,Craig Brandt,Republican,40,upper,Craig W.,Brandt,Male,craig.brandt@nmlegis.gov,,1968-08-28,,https://www.nmlegis.gov/Images/Legislators/Senate/SBRAN.jpg,https://www.linkedin.com/in/craigbrandtnm/;https://www.nmlegis.gov/Members/Legislator?SponCode=SBRAN,https://www.nmlegis.gov/Members/Legislator?SponCode=SBRAN;http://www.nmlegis.gov/Members/Legislator?SponCode=SBRAN;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"P.O. Box 44274 Rio Rancho, NM 87174",,,Craig4NM,,,craig.brandt.31,
ocd-person/8819e763-061e-4f30-9828-af635428b41a,Cristina Parajón,Democratic,25,lower,Cristina,Parajon,Female,cristina.parajon@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HPARA.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HPARA,https://www.nmlegis.gov/Members/Legislator?SponCode=HPARA;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,,,,,,,,
ocd-person/1ed6a003-54c1-4da3-b297-0cec8ddf4882,Crystal Brantley,Republican,35,upper,Crystal Diamond,Brantley,Female,crystal.diamond@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SDIAM.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SDIAM,https://www.nmlegis.gov/Members/Legislator?SponCode=SDIAM;http://www.nmlegis.gov/Members/Legislator?SponCode=SDIAM;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"P.O. Box 1947 Elephant Butte, NM 87935",,,,,,,
ocd-person/2e2ecadf-7236-48c5-8145-e7fea6fcd393,Cynthia Borrego,Democratic,17,lower,Cynthia D.,Borrego,Female,cynthia.borrego@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HBORR.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HBORR,https://www.nmlegis.gov/Members/Legislator?SponCode=HBORR;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,,,,,,,,
ocd-person/69fcccf7-9cfb-4c8f-978a-c85fbd55922d,Wonda Johnson,Democratic,5,lower,Doreen Wonda,Johnson,Female,dwonda.johnson@nmlegis.gov,,1965-06-12,,https://www.nmlegis.gov/Images/Legislators/House/HJOHD.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HJOHD,https://www.nmlegis.gov/Members/Legislator?SponCode=HJOHD;http://www.nmlegis.gov/Members/Legislator?SponCode=HJOHD;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"P.O. Box 168 Rehoboth, NM 87322-0168",,,,,,DoreenWondaJohnson,
ocd-person/4fcfad95-7efe-4bea-93d0-026d28382c3d,Daniel Ivey-Soto,Democratic,15,upper,Daniel A.,Ivey-Soto,Male,daniel.ivey-soto@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SIVEY.jpg,https://www.linkedin.com/in/iveysoto/;https://www.nmlegis.gov/Members/Legislator?SponCode=SIVEY,https://www.nmlegis.gov/Members/Legislator?SponCode=SIVEY;http://www.nmlegis.gov/Members/Legislator?SponCode=SIVEY;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"1420 Carlisle Blvd. NE, Suite 208 Albuquerque, NM 87110-5662",505-881-4475,,IveySoto,,,seniveysoto,
ocd-person/9d5296b7-b8b1-40c8-a8ce-246f719b8ff0,David Gallegos,Republican,41,upper,David M.,Gallegos,Male,david@ramirezandsonsinc.com,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SGADM.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HGADV;https://www.linkedin.com/in/david-gallegos-02427756/;https://www.nmlegis.gov/Members/Legislator?SponCode=SGADM,https://www.nmlegis.gov/Members/Legislator?SponCode=SGADM;https://www.nmlegis.gov/Members/Legislator?SponCode=HGADV;http://www.nmlegis.gov/Members/Legislator?SponCode=HGADV;http://www.nmlegis.gov/Members/Legislator?SponCode=SGADM;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"PO Box 998 Eunice, NM 88231",575-394-0099,,gallegos4nm,,,,
ocd-person/124f1c82-12f1-45ab-b21e-67cc4a529d18,Day Hochman-Vigil,Democratic,15,lower,Dayan M.,Hochman-Vigil,Female,dayan.hochman-vigil@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HHOCH.jpg,https://www.linkedin.com/in/day-hochman-vigil-3536a036/;https://www.nmlegis.gov/Members/Legislator?SponCode=HHOCH,https://www.nmlegis.gov/Members/Legislator?SponCode=HHOCH;http://www.nmlegis.gov/Members/Legislator?SponCode=HHOCH;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"8100 Wyoming Boulevard Suite M4-336 Albuquerque, NM 87113",,,dayhochmanvigil,,dayhochmanvigil,DayHochmanVigil,
ocd-person/8cb27ec7-dc78-49b1-bc3f-18ad2beb76b6,Debbie Sariñana,Democratic,21,lower,Debra Marie,Sarinana,Female,debbie.sarinana@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HSARI.jpg,https://www.linkedin.com/in/debra-sarinana-05a362141/;https://www.nmlegis.gov/Members/Legislator?SponCode=HSARI,https://www.nmlegis.gov/Members/Legislator?SponCode=HSARI;http://www.nmlegis.gov/Members/Legislator?SponCode=HSARI;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"P.O. Box 51418 Albuquerque, NM 87181",,,SarinanaDebbie,,,debsarinana,
ocd-person/0421351b-6a8c-4731-bf93-5029d6b4feab,Derrick Lente,Democratic,65,lower,Derrick J.,Lente,Male,derrick.lente@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HLENT.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HLENT,https://www.nmlegis.gov/Members/Legislator?SponCode=HLENT;http://www.nmlegis.gov/Members/Legislator?SponCode=HLENT;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"70 Kuaua Street Sandia Pueblo, NM 87004",,,,,djlente,derrickjlentefornmhousedistrict65,
ocd-person/6563f869-64f5-42fb-9707-263fee6f59dc,Doreen Gallegos,Democratic,52,lower,Doreen Ybarra,Gallegos,Female,doreen.gallegos@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HGADO.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HGADO,https://www.nmlegis.gov/Members/Legislator?SponCode=HGADO;http://www.nmlegis.gov/Members/Legislator?SponCode=HGADO;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"5305 Superstition Street Las Cruces, NM 88011",,,doreen4staterep,,,doreen.gallegos.9,
ocd-person/19ad7971-bfe4-49e2-bc0f-c5416df1f241,Eleanor Chávez,Democratic,26,lower,Eleanor,Chavez,Female,eleanor.chavez@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HCHAL.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HCHAL;https://www.nmlegis.gov/members/Legislator?SponCode=HCHAL,https://www.nmlegis.gov/members/Legislator?SponCode=HCHAL;https://www.nmlegis.gov/Members/Legislator_List?T=R;https://www.nmlegis.gov/Members/Legislator?SponCode=HCHAL,,,,,,,,,,,
ocd-person/f4e26ecc-9ede-40ac-9b72-51cc2ac62f85,Eliseo Alcon,Democratic,6,lower,Eliseo Lee,Alcon,Male,eliseo.alcon@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HALCO.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HALCO,https://www.nmlegis.gov/Members/Legislator?SponCode=HALCO;http://www.nmlegis.gov/Members/Legislator?SponCode=HALCO;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"Box 2134 Milan, NM 87021",,,eliseoalcon,,,eliseolee.alcon,
ocd-person/1ed4e059-94c6-4404-b28e-0dc572112d03,Liz Stefanics,Democratic,39,upper,Elizabeth T.,Stefanics,Female,lstefanics@msn.com,,1950-11-09,,https://www.nmlegis.gov/Images/Legislators/Senate/SSTEF.jpg,https://www.linkedin.com/in/liz-stefanics-140488151/;https://www.nmlegis.gov/Members/Legislator?SponCode=SSTEF,https://www.nmlegis.gov/Members/Legislator?SponCode=SSTEF;http://www.nmlegis.gov/Members/Legislator?SponCode=SSTEF;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"P.O. Box 720 Cerrillos, NM 87010",505-699-4808,,,,,SenatorLizStefanics,
ocd-person/13ad8eb1-a64f-4a08-8c68-a1488466128f,Liz Thomson,Democratic,24,lower,Elizabeth,Thomson,Female,liz.thomson@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HTHOE.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HTHOE,https://www.nmlegis.gov/Members/Legislator?SponCode=HTHOE;http://www.nmlegis.gov/Members/Legislator?SponCode=HTHOE;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"1216 Westerfeld Drive NE Albuquerque, NM 87112",,,lizthomsonnm,,,lizthomsonnm,
ocd-person/5cf6976d-e616-4579-a194-ec3c37260ebd,Andrés Romero,Democratic,10,lower,Gregorio Andres,Romero,Male,andres.romero@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HROMA.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HROMA,https://www.nmlegis.gov/Members/Legislator?SponCode=HROMA;http://www.nmlegis.gov/Members/Legislator?SponCode=HROMA;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"4503 Valley Park Dr. SW Albuquerque, NM 87105",,,andresromeronm,,,RomeroForDistrict10,
ocd-person/9564298b-dc55-4037-8205-5eca1c2063dc,Gail Armstrong,Republican,49,lower,Gail,Armstrong,Female,gail@gailfornewmexico.com,,,,https://www.nmlegis.gov/Images/Legislators/House/HARMG.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HARMG,https://www.nmlegis.gov/Members/Legislator?SponCode=HARMG;http://www.nmlegis.gov/Members/Legislator?SponCode=HARMG;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"P.O. Box326 Magdalena, NM 87825",,,gail4nm,,gail4nm,Gail4NM,
ocd-person/addccb03-54fe-4f51-8720-43be8fc3b668,Gail Chasey,Democratic,18,lower,Gail,Chasey,Female,gail@gailchasey.com,,1944-04-01,,https://www.nmlegis.gov/Images/Legislators/House/HCHAS.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HCHAS,https://www.nmlegis.gov/Members/Legislator?SponCode=HCHAS;http://www.nmlegis.gov/Members/Legislator?SponCode=HCHAS;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"508 Morningside Drive SE Albuquerque, NM 87108",505-246-2221,,repgailchasey,,,repchasey,
ocd-person/b4c20aea-b56c-4a19-a89a-788c53d995d7,George Muñoz,Democratic,4,upper,George K.,Munoz,Male,george.munoz@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SMUNO.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SMUNO,https://www.nmlegis.gov/Members/Legislator?SponCode=SMUNO;http://www.nmlegis.gov/Members/Legislator?SponCode=SMUNO;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"Box 2679 Gallup, NM 87305",505-722-6570,,munozfornm,,,nmsenatormunoz,
ocd-person/f2ef9d8b-fed9-43d3-a1e3-ac5a20d59265,Jerry Ortiz y Pino,Democratic,12,upper,Gerald P.,Ortiz y Pino,Male,jortizyp@msn.com,,1942-08-27,,https://www.nmlegis.gov/Images/Legislators/Senate/SORTI.jpg,https://www.linkedin.com/in/jerry-pino-2126b014/;https://www.nmlegis.gov/Members/Legislator?SponCode=SORTI,https://www.nmlegis.gov/Members/Legislator?SponCode=SORTI;http://www.nmlegis.gov/Members/Legislator?SponCode=SORTI;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"400 12th Street NW Albuquerque, NM 87102",,,jerryfornm,,,jerry.o.pino,
ocd-person/79e71401-1fce-49bc-84cf-4e4449a9a696,Greg Nibert,Republican,27,upper,Gregory J.,Nibert,Male,greg.nibert@nmlegis.gov,,1958-01-03,,,https://www.linkedin.com/in/greg-nibert-78120326/;https://www.nmlegis.gov/Members/Legislator?SponCode=HNIBE;https://www.nmlegis.gov/Members/Legislator?SponCode=SNIBE,https://www.nmlegis.gov/Members/Legislator?SponCode=HNIBE;https://www.nmlegis.gov/Members/Legislator_List?T=R;https://www.nmlegis.gov/Members/Legislator?SponCode=HNIBE;https://www.nmlegis.gov/Members/Legislator?SponCode=SNIBE,,,,"P.O. Box 4559 Roswell, NM 88202-4559",575-622-6510,,,,,,
ocd-person/de331065-d830-4877-a31d-25c6c20784cd,Gregg Schmedes,Republican,19,upper,Gregg,Schmedes,Male,gregg.schmedes@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SSCHM.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HSCHM;https://www.linkedin.com/in/gregg-schmedes-93025311b/;https://www.nmlegis.gov/Members/Legislator?SponCode=SSCHM,https://www.nmlegis.gov/Members/Legislator?SponCode=SSCHM;https://www.nmlegis.gov/Members/Legislator?SponCode=HSCHM;http://www.nmlegis.gov/Members/Legislator?SponCode=HSCHM;http://www.nmlegis.gov/Members/Legislator?SponCode=SSCHM;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,,,,gwschmedes,,greggschmedes,gregg4nm,
ocd-person/33fb337d-0a2f-4a2c-9018-dcb6760917aa,Greg Baca,Republican,29,upper,Gregory A.,Baca,Male,greg.baca@nmlegis.gov,,1971-05-14,,https://www.nmlegis.gov/Images/Legislators/Senate/SBACA.jpg,https://www.linkedin.com/in/gregory-a-baca-377b2238/;https://www.nmlegis.gov/Members/Legislator?SponCode=SBACA,https://www.nmlegis.gov/Members/Legislator?SponCode=SBACA;http://www.nmlegis.gov/Members/Legislator?SponCode=SBACA;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"P.O. Box 346 Belen, NM 87002",505-385-7303,,bacaforsenatenm,,,gregory.baca.75,
ocd-person/e7e8e973-411b-45fd-8fd7-7e4ea7d9f1be,Harlan Vincent,Republican,56,lower,Harlan H.,Vincent,Male,harlan.vincent@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/House/HVINC.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HVINC,https://www.nmlegis.gov/Members/Legislator?SponCode=HVINC;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,,,,,,,,
ocd-person/713e2881-4ecb-4d66-9bd3-6422c898df91,Harold Pope,Democratic,23,upper,Harold,Pope,Male,harold.popejr@nmlegis.gov,,,,https://www.nmlegis.gov/Images/Legislators/Senate/SPOPE.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=SPOPE,https://www.nmlegis.gov/Members/Legislator?SponCode=SPOPE;http://www.nmlegis.gov/Members/Legislator?SponCode=SPOPE;https://www.nmlegis.gov/Members/Legislator_List?T=S,,,,"P.O. Box 65692 Albuquerque, NM 87193",,,,,,,
ocd-person/784596bc-1498-4999-a367-5a705d286085,Harry Garcia,Democratic,69,lower,Harry,Garcia,Male,hgarciad69@gmail.com,,,,https://www.nmlegis.gov/Images/Legislators/House/HGAHA.jpg,https://www.nmlegis.gov/Members/Legislator?SponCode=HGAHA,https://www.nmlegis.gov/Members/Legislator?SponCode=HGAHA;http://www.nmlegis.gov/Members/Legislator?SponCode=HGAHA;https://www.nmlegis.gov/Members/Legislator_List?T=R,,,,"P.O. Box 226 Grants, NM 87020",505-290-7510,,,,,harrygarciafornm,