id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/844f3ed7-03df-420f-81bd-3f547c12e61e,Aaron Bernstine,Republican,8,lower,Aaron Joseph,Bernstine,Male,abernstine@pahousegop.com,,1984-07-02,,https://www.legis.state.pa.us/images/members/200/1742.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1742;https://www.repbernstine.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1742;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1742;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"790 Pittsburgh Road Suite 3, Butler, PA 16002",724-847-5291,724-847-5294,,,,repbernstine,
ocd-person/2cab8939-be5a-492d-8933-ad9f55f12145,Aaron Kaufer,Republican,120,lower,Aaron D.,Kaufer,Male,akaufer@pahousegop.com,,1988-07-11,,https://www.legis.state.pa.us/images/members/200/1693.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1693;https://www.repkaufer.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1693;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1693;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"161 Main St. Suite 201, Keller Complex, Luzerne, PA 18709",570-283-1001,570-283-1008,,RepKaufer,,RepKaufer,
ocd-person/db196239-5fca-4218-82ee-ce1f6cf03ec4,Abby Major,Republican,60,lower,Abigail E.,Major,Female,amajor@pahousegop.com,,,,https://www.legis.state.pa.us/images/members/200/1926.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1926;https://www.repabbymajor.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1926;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"312 Ford St., Ford City, PA 16226",724-763-3222,724-763-9788,,,,,
ocd-person/4bc74848-3896-4a0a-9310-970458f48d1a,Abigail Salisbury,Democratic,34,lower,Abigail,Salisbury,Female,repsalisbury@pahouse.net,,,,https://www.legis.state.pa.us/images/members/200/2012.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=2012;https://www.pahouse.com/salisbury,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=2012;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"501 Braddock Ave., Braddock, PA 15104",412-273-3400,,,,,,
ocd-person/1b5abb1e-0028-49a3-ae86-cfb90296c796,Aerion Abney,Democratic,19,lower,Aerion Andrew,Abney,Male,aabney@pahouse.net,,,,https://www.legis.state.pa.us/images/members/200/1933.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1933;https://www.pahouse.com/abney/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1933;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"730 James St., Pittsburgh, PA 15212",412-471-7760,412-471-8056,,,,,
ocd-person/be809fa5-6ef4-4071-bb94-ed10fb051f69,Alec Ryncavage,Republican,119,lower,Alec J.,Ryncavage,Male,aryncavage@pahousegop.com,,,,https://www.legis.state.pa.us/images/members/200/1967.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1967;https://www.repryncavage.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1967;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"Fairview Township 65 Shady Tree Drive, Mountain Top, PA 18707",570-403-2371,570-403-2372,,,,,
ocd-person/77755456-0f2a-4bbd-ac96-03d83398d6fc,Amanda Cappelletti,Democratic,17,upper,Amanda M.,Cappelletti,Female,cappelletti@pasenate.com,,1986-12-09,,https://www.legis.state.pa.us/images/members/200/1923.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1923;https://pasenatorcappelletti.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1923;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1923;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=S&sort=alpha,,,,"221 W. Main St., Norristown, PA 19401",610-768-4200,,,,,,
ocd-person/a41016aa-660f-4af7-afcd-ef182e544533,Amen Brown,Democratic,10,lower,Amen,Brown,Male,repbrown@pahouse.net,,,,https://www.legis.state.pa.us/images/members/200/1919.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1919;https://www.pahouse.com/Brown/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1919;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1919;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"4027 Market St., Philadelphia, PA 19104",215-879-6615,,RepAmenBrown,,,RepAmenBrown,
ocd-person/0d86d77b-ff68-4182-be53-09ff196b8174,Andrew Kuzma,Republican,39,lower,Andrew M.,Kuzma,Male,akuzma@pahousegop.com,,,,https://www.legis.state.pa.us/images/members/200/1946.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1946;https://www.repkuzma.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1946;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"491 E. Bruceton Road Suite 102, Pleasant Hills, PA 15236",412-382-2009,412-384-3758,,,,RepKuzma,
ocd-person/999d1ffd-b893-4aac-9fbb-ae43b3039038,Anita Kulik,Democratic,45,lower,Anita Astorino,Kulik,Female,akulik@pahouse.net,,1964-05-05,,https://www.legis.state.pa.us/images/members/200/1744.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1744;https://www.pahouse.com/kotik,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1744;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1744;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"1350 5th Ave., Coraopolis, PA 15108",412-264-4260,412-269-2767,,,,,
ocd-person/e00e0f63-7058-46a4-8b63-f31dc804c614,Ann Flood,Republican,138,lower,Ann Rissmiller,Flood,Female,aflood@pahousegop.com,,,,https://www.legis.state.pa.us/images/members/200/1910.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.repannflood.com/;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1910,https://www.repannflood.com/;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1910;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1910,,,,"962 Pennsylvania Ave., Pen Argyl, PA 18072",610-746-2100,610-746-1504,,,,PA-State-Rep-Ann-Flood-102454235027275,
ocd-person/57be936d-802b-4d09-b95e-2a5354cb9984,Anthony Bellmon,Democratic,203,lower,Anthony Andrew,Bellmon,Male,repbellmon@pahouse.com,,,,https://www.legis.state.pa.us/images/members/200/1984.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1984;https://www.pahouse.com/Bellmon/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1984;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"7215-B Rising Sun Ave., Philadelphia, PA 19111",215-560-1315,,RepBellmon,,,RepBellmon,
ocd-person/fe79a0f0-7dfd-442a-8b79-f8792613a4de,Tony Williams,Democratic,8,upper,Anthony Hardy,Williams,Male,williams@pasenate.com,,1957-02-28,,https://www.legis.state.pa.us/images/members/200/153.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=153;https://www.senatoranthonyhwilliams.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=153;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=153;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=S&sort=alpha,,,,"85 N. Lansdowne Ave., Lansdowne, PA 19050",610-622-1390,610-622-1359,SenTonyWilliams,,senator_anthonyhwilliams,anthony.h.williams,
ocd-person/ea712eba-1da5-45e2-8d9f-022e8307a614,Art Haywood,Democratic,4,upper,Arthur L.,Haywood,Male,senatorhaywood@pasenate.com,,1957-01-28,,https://www.legis.state.pa.us/images/members/200/1689.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1689;https://www.senatorhaywood.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1689;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1689;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=S&sort=alpha,,,,"7106 Germantown Ave., Philadelphia, PA 19119",215-242-8171,215-242-6118,SenatorHaywood,,,SenatorArtHaywood,
ocd-person/f4e98ad8-2ee6-45e4-8594-0deaaa51190e,Arvind Venkat,Democratic,30,lower,Arvind,Venkat,Male,repvenkat@pahouse.net,,1974-06-06,,https://www.legis.state.pa.us/images/members/200/1944.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1944;https://www.pahouse.com/venkat/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1944;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"9800B McKnight Road Suite 130, Pittsburgh, PA 15237",412-348-8028,412-348-8026,RepVenkat,,,RepVenkat,
ocd-person/48c5b966-eef2-456a-8ca0-f47d584e7883,Barb Gleim,Republican,199,lower,Barbara,Gleim,Female,bgleim@pahousegop.com,,,,https://www.legis.state.pa.us/images/members/200/1864.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1864;https://www.repgleim.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1864;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1864;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"437 E. North St., Carlisle, PA 17013",717-249-1990,717-249-8775,repgleim,UChtuvXCwuGvDP_EJAf8ZU5w,,RepGleim,
ocd-person/1ebacf77-8895-4b52-af40-ccfdf6448ac6,Barry Jozwiak,Republican,5,lower,Barry J.,Jozwiak,Male,bjozwiak@pahousegop.com,,,,https://www.legis.state.pa.us/images/members/200/1692.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1692;https://www.repjozwiak.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1692;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1692;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"Reading Regional Airport, Main Terminal Building 2501 Bernville Road, Reading, PA 19605",610-378-4407,610-378-4412,,RepJozwiak,,PA-State-Rep-Barry-Jozwiak,
ocd-person/1f2c3093-8ce7-41f7-8df0-6cd14ddd354b,Ben Waxman,Democratic,182,lower,Benjamin,Waxman,Male,repwaxman@pahouse.net,,1985-02-09,,https://www.legis.state.pa.us/images/members/200/1981.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1981;https://www.pahouse.com/Waxman/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1981;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"1500 Walnut St. 10th Floor, Philadelphia, PA 19102",215-246-1501,,RepBenWaxman,,,RepBenWaxman,
ocd-person/b64463e2-41f6-4d58-a725-03db71798c1c,Ben Sanchez,Democratic,153,lower,Benjamin V.,Sanchez,Male,repsanchez@pahouse.net,,,,https://www.legis.state.pa.us/images/members/200/1849.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1849;https://www.pahouse.com/sanchez,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1849;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1849;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"1175 Old York Road, Abington, PA 19001",215-517-6800,215-517-6828,RepBenSanchez,playlist?list=PLjtqNtfs0bgUooLKfgdclJXjFq2HnB_CL,,RepBenSanchez,
ocd-person/979ea568-4c43-41bd-ba1e-4c2da172bb82,Brad Roae,Republican,6,lower,Bradley T.,Roae,Male,broae@pahousegop.com,,1967-04-06,,https://www.legis.state.pa.us/images/members/200/1083.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1083;https://www.reproae.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1083;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1083;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"145 W. Erie St., Linesville, PA 16424",814-683-6031,814-683-6032,RepRoae,RepRoae,,,
ocd-person/9aea39f8-1503-4fea-9440-1e0e9c2f8fa3,Brandon Markosek,Democratic,25,lower,Brandon J.,Markosek,Male,brandonmarkosek@gmail.com,,,,https://www.legis.state.pa.us/images/members/200/1825.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1825;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/house_bio.cfm?id=1825,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1825;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1825;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"Commerce Building 4232 Northern Pike, Monroeville, PA 15146",412-856-8284,412-374-9242,RepMarkosek,playlist?list=PLjtqNtfs0bgVCacDsFFGDNYpb65Amu0Xk,,RepMarkosek,
ocd-person/1a6e36d3-ff44-4e21-bb9d-397a56482b34,Brett Miller,Republican,41,lower,Brett R.,Miller,Male,bmiller@pahousegop.com,,1961-07-22,,https://www.legis.state.pa.us/images/members/200/1699.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1699;https://www.repmiller.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1699;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1699;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"132 Locust St. Suite 102, Columbia, PA 17512",717-295-5050,717-664-4982,,RepBrettMiller,,RepMiller,
ocd-person/0f035e7e-d035-4d8c-bc5b-876ba70452cc,Brian Munroe,Democratic,144,lower,Brian,Munroe,Male,repmunroe@pahouse.net,,,,https://www.legis.state.pa.us/images/members/200/1972.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1972;https://www.pahouse.com/munroe/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1972;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"1410 W. Street Road Suite A, Warminster, PA 18974",215-323-6997,267-323-6697,RepMunroe,,,RepMunroe,
ocd-person/ac7d02d3-9bb7-4cc1-8cee-4283094fe604,Brian Smith,Republican,66,lower,Brian,Smith,Male,bsmith@pahousegop.com,,,,https://www.legis.state.pa.us/images/members/200/1902.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1902;https://www.repsmith.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1902;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1902;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"82 Barnett St., Brookville, PA 15825",814-849-8008,814-849-6710,,,,PA-State-Rep-Brian-Smith-104029998216098,
ocd-person/e5149ed2-f2bb-4054-8064-e2331ffaf1c0,Bridget Malloy Kosierowski,Democratic,114,lower,Bridget,Malloy Kosierowski,Female,bkosierowski@pahouse.net,,,,https://www.legis.state.pa.us/images/members/200/1866.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1866;https://www.pahouse.com/Kosierowski/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1866;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1866;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"1901 N. Main Ave., Scranton, PA 18508",570-562-2350,570-562-2353,RepBridget,,,RepBridget,
ocd-person/fd5d0580-766c-482c-a12f-e4689e0bcf30,Bryan Cutler,Republican,100,lower,Bryan Dean,Cutler,Male,bcutler@pahousegop.com,,1975-04-02,,https://www.legis.state.pa.us/images/members/200/1105.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1105;https://www.repcutler.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1105;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1105;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"33E Friendly Drive, Quarryville, PA 17566",717-284-1965,717-284-1968,repbryancutler,RepCutler,,RepBryanCutler,
ocd-person/9b9857aa-5fad-4678-a4f9-7e40bc642f64,Bud Cook,Republican,50,lower,Donald,Cook,Male,bcook@pahousegop.com,,1956-06-29,,https://www.legis.state.pa.us/images/members/200/1745.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1745;https://www.repbudcook.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1745;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1745;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"1367 Hargus Creek Road, Waynesburg, PA 15370",724-929-2661,,,,,repbudcook,
ocd-person/66b8c0a7-f8be-4acd-aafb-29ca02fcde65,Camera Bartolotta,Republican,46,upper,Camera Chatham,Bartolotta,Female,cbartolotta@pasen.gov,,1963-12-04,,https://www.legis.state.pa.us/images/members/200/1698.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1698;https://www.senatorbartolotta.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1698;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/senators_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/Senate_bio.cfm?id=1698;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=S&sort=alpha,,,,"95 W. Beau St. Suite 107, Washington, PA 15301",724-225-4380,724-225-4386,senbartolotta,,,senatorbartolotta,
ocd-person/462fc474-e481-436e-b47a-7bbde2de3e3a,Carl Metzgar,Republican,69,lower,Carl Walker,Metzgar,Male,cmetzgar@pahousegop.com,,1981-10-01,,https://www.legis.state.pa.us/images/members/200/1174.jpg?1703415645672,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1174;https://www.repmetzgar.com/,https://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1174;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/representatives_alpha.cfm;http://www.legis.state.pa.us/cfdocs/legis/home/member_information/House_bio.cfm?id=1174;https://www.legis.state.pa.us/cfdocs/legis/home/member_information/mbrList.cfm?body=H&sort=alpha,,,,"1808 N. Center Ave. Suite 200, Somerset, PA 15501",814-443-4230,814-443-3855,,RepMetzgar,,,