id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/6a3fae94-a613-49f5-acec-355e4a2722d8,Adam Anderson,Republican,57,lower,Adam,Anderson,Male,adam.anderson@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4885.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4885&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4885&LegislativeTermId=90,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4885&LegislativeTermId=90;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4885&LegislativeTermId=90,,,,"682 E. Klosterman Road Suite BB038, Tarpon Springs, FL 34689",727-722-7000,,,,,,
ocd-person/c94b1151-5034-482b-8d7b-f91f9bb5f951,Adam Botana,Republican,80,lower,Adam,Botana,Male,adam.botana@myfloridahouse.gov,,1984-04-27,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4782.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4782&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4782&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4782,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4782;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4782&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4782&LegislativeTermId=90,,,,"Sunshine Professional Center 9240 Bonita Beach Road SE, Suite 2215, Bonita Springs, FL 34135",239-949-6279,,,,,,
ocd-person/b2fce1a8-4ba6-483b-a534-fa48cc43ee7f,Alex Rizo,Republican,112,lower,Alex,Rizo,Male,alex.rizo@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4796.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4796&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4796,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4796;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4796&LegislativeTermId=90,,,,"3798 W. 12th Ave. Suite A, Hialeah, FL 33012",305-364-3114,,,,,,
ocd-person/7f1e874f-ae8b-42a0-90d9-fe867cf9fb45,Alexis Calatayud,Republican,38,upper,Alexis Maria,Calatayud,Female,calatayud.alexis.web@flsenate.gov,,,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s38_5525.jpg,https://flsenate.gov/Senators/2022-2024/S38;https://www.flsenate.gov/Senators/S38,https://www.flsenate.gov/Senators/S38;https://flsenate.gov/Senators/2022-2024/S38,,,,"Kendall Campus 11011 SW 104th St., Suite 5101, Miami, FL 33176",305-596-3002,,,,,,
ocd-person/f0ceb5da-8efe-423d-ad13-f53290802d1b,Alina García,Republican,115,lower,Alina,Garcia,Female,alina.garcia@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4899.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4899&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4899&LegislativeTermId=90,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4899&LegislativeTermId=90;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4899&LegislativeTermId=90,,,,"7380 SW 48th St., Miami, FL 33155",305-663-2065,,,,,,
ocd-person/c26599eb-5ef8-44c3-93a6-77cf23a9567e,Allison Tant,Democratic,9,lower,Allison,Tant,Female,allison.tant@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4765.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4765&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4765&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4765,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4765;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4765&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4765&LegislativeTermId=90,,,,,,,,,,,
ocd-person/afd55a58-b8f6-4dd7-9d93-a2207b65e425,Ana Maria Rodriguez,Republican,40,upper,Ana Maria,Rodriguez,Female,rodriguez.anamaria.web@flsenate.gov,,1977-05-23,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s40_5379.jpg,https://flsenate.gov/Senators/2022-2024/S40;https://www.flsenate.gov/Senators/S40,https://www.flsenate.gov/Senators/S40;https://flsenate.gov/Senators/2022-2024/S40,,,,"Key West, FL",,,,,,,
ocd-person/66c3a112-3008-4332-a6b0-8990a7d992d5,Angie Nixon,Democratic,13,lower,Angela,Nixon,Female,angela.nixon@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4766.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4766&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4766&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4766,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4766;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4766&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4766&LegislativeTermId=90,,,,"3939 Roosevelt Blvd. Suite G-121, Jacksonville, FL 32205",904-381-6013,,,,,,
ocd-person/1f8e10ad-0047-4854-b696-38e15fda7afa,Anna Eskamani,Democratic,42,lower,Anna Vishkaee,Eskamani,Female,anna.eskamani@myfloridahouse.gov,,1990-05-20,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4746.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4746&LegislativeTermId=90,,,,"1507 E. Concord St., Orlando, FL 32803",407-228-1451,,,,,,
ocd-person/2c62c9ae-8d1d-4dc3-a86a-fcc5dd7ba286,Ashley Gantt,Democratic,109,lower,Ashley Viola,Gantt,Female,ashley.gantt@myfloridahouse.gov,,1985-04-14,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4897.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4897&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4897&LegislativeTermId=90,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4897&LegislativeTermId=90;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4897&LegislativeTermId=90,,,,"5400 NW 22nd Ave. Suite 101, Building C, Miami, FL 33142",786-505-1081,,,,,,
ocd-person/5c81dfe7-1cec-45e8-8044-6d9cd324f2e8,Ben Albritton,Republican,27,upper,Ben,Albritton,Male,albritton.ben.web@flsenate.gov,,1968-08-17,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s27_5342.jpg,https://www.flsenate.gov/Senators/s26;https://www.flsenate.gov/Senators/2018-2020/S26;https://flsenate.gov/Senators/2022-2024/S27;https://www.flsenate.gov/Senators/s27,https://www.flsenate.gov/Senators/s27;https://www.flsenate.gov/Senators/;https://www.flsenate.gov/Senators/s26;https://www.flsenate.gov/Senators/2018-2020/S26;http://www.flsenate.gov/Senators/;http://www.flsenate.gov/Senators/s26;http://www.flsenate.gov/Senators/2018-2020/S26;https://flsenate.gov/Senators/2022-2024/S27,,,,"150 N. Central Ave., Bartow, FL 33830",863-534-0073,,,,,,
ocd-person/8e396afa-17d2-404c-9024-7aa8d7e00e0d,Berny Jacques,Republican,59,lower,Berny,Jacques,Male,berny.jacques@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4886.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4886&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4886&LegislativeTermId=90,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4886&LegislativeTermId=90;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4886&LegislativeTermId=90,,,,"4625 E. Bay Drive, Clearwater, FL 33764",727-519-0560,,,,,,
ocd-person/ab1a279b-2b48-4c1b-988e-09f469142391,Blaise Ingoglia,Republican,11,upper,Blaise,Ingoglia,Male,ingoglia.blaise.web@flsenate.gov,,1970-11-04,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s11_5410.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4603&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4603&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S11;https://www.flsenate.gov/Senators/S11,https://www.flsenate.gov/Senators/S11;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4603&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4603&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S11,,,,"2943 Landover Blvd., Spring Hill, FL 34608",,,,,,,
ocd-person/2458a4ab-e345-4453-9395-f424ed712dde,Bob Rommel,Republican,81,lower,Robert,Rommel,Male,bob.rommel@myfloridahouse.gov,,1962-11-30,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4634.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4634&LegislativeTermId=90,,,,"3299 Tamiami Trail East Suite 304, Naples, FL 34112",239-417-6200,,,,,,
ocd-person/abb34aa1-49fe-4c5c-bd07-7218ad0a619a,Bobby Payne,Republican,20,lower,Bobby,Payne,Male,bobby.payne@myfloridahouse.gov,,1958-05-16,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4653.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4653&LegislativeTermId=90,,,,"315 SE 25th Ave., Ocala, FL 34471",352-732-1244,,,,,,
ocd-person/1f25e279-3bd4-423b-8d2d-c2d09154540d,Bobby Powell,Democratic,24,upper,Bobby,Powell,Male,powell.bobby.web@flsenate.gov,,1981-09-07,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s24_5201.jpg,https://flsenate.gov/Senators/2022-2024/S24;https://www.flsenate.gov/Senators/s24,https://www.flsenate.gov/Senators/s24;https://flsenate.gov/Senators/2022-2024/S24,,,,"2715 N. Australian Ave. Suite 105, West Palm Beach, FL 33407",561-650-6880,,,,,,
ocd-person/8d746fc8-370b-4d12-bcf8-3dd4a4061707,Brad Yeager,Republican,56,lower,Bradford Troy,Yeager,Male,brad.yeager@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4882.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4882&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4882,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4882;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4882&LegislativeTermId=90,,,,"5509 Grand Blvd. Suite 200, New Port Richey, FL 34652",727-841-6977,,,,,,
ocd-person/617888c1-3369-49cd-a264-18ab663d2e8a,Bruce Antone,Democratic,41,lower,Bruce Hadley,Antone,Male,bruce.antone@myfloridahouse.gov,,1960-11-01,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4269.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4269&LegislativeTermId=90;https://www.myfloridahouse.gov//Sections/Representatives/details.aspx?MemberId=4269,https://www.myfloridahouse.gov//Sections/Representatives/details.aspx?MemberId=4269;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4269&LegislativeTermId=90,,,,"1003 S. Kirkman Road Suite 201, Orlando, FL 32811",407-297-2001,,,,,,
ocd-person/a4a5f92e-62cf-401b-9fc6-9d9a63498d5c,Bryan Ávila,Republican,39,upper,Bryan,Avila,Male,avila.bryan.web@flsenate.gov,,1984-06-25,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s39_5459.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4615&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4615&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S39;https://www.flsenate.gov/Senators/S39,https://www.flsenate.gov/Senators/S39;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4615&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4615&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S39,,,,"10001 NW 87th Ave., Hialeah Gardens, FL 33016",305-364-3073,,,,,,
ocd-person/236df684-05e5-43f3-ab2f-c6580425b3e0,Carolina Amesty,Republican,45,lower,Carolina,Amesty,Female,carolina.amesty@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4876.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4876&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4876&LegislativeTermId=90,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4876&LegislativeTermId=90;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4876&LegislativeTermId=90,,,,"6735 Conroy Road Suite 421, Orlando, FL 32835",407-271-4011,,,,,,
ocd-person/80d93f41-e2ec-401d-8a60-ac98b09e82a0,Chuck Clemons,Republican,22,lower,Charles Wesley,Clemons,Male,chuck.clemons@myfloridahouse.gov,,1957-06-21,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4655.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4655&LegislativeTermId=90,,,,"105 SW 140th Court Suite 1, Newberry, FL 32669",352-313-6542,,,,,,
ocd-person/47cd160b-1e9e-469c-a939-002be336302f,Chase Tramont,Republican,30,lower,Chase,Tramont,Male,chase.tramont@myfloridahouse.gov,,1979-11-09,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4867.jpg,https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4867&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4867,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4867;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4867&LegislativeTermId=90,,,,"3729 S. Nova Road, Port Orange, FL 32129",386-944-1010,,,,,,
ocd-person/54cd0ebc-6f93-489e-a919-3583fa32b26a,Chip LaMarca,Republican,100,lower,Chip,LaMarca,Male,chip.lamarca@myfloridahouse.gov,,1968-03-16,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4722.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722&LegislativeTermId=88;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4722&LegislativeTermId=90,,,,"1827 NE 24th St., Lighthouse Point, FL 33064",954-784-4531,,,,,,
ocd-person/89d7d4d0-82e7-4535-bb79-3260a7b432b5,Christine Hunschofsky,Democratic,95,lower,Christine,Hunschofsky,Female,christine.hunschofsky@myfloridahouse.gov,,,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4799.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4799&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4799&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4799,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4799;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4799&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4799&LegislativeTermId=90,,,,"4800 W. Copans Road, Coconut Creek, FL 33063",954-956-5600,,,,,,
ocd-person/0bf9f192-10f8-4fc8-84ab-7d910363bba9,Christopher Benjamin,Democratic,107,lower,Christopher Emmanuel,Benjamin,Male,christopher.benjamin@myfloridahouse.gov,,1973-01-29,,https://myfloridahouse.gov//FileStores/Web/Imaging/Member/4795.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4795&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4795&LegislativeTermId=90;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4795,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4795;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4795&LegislativeTermId=89;https://myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4795&LegislativeTermId=90,,,,"610 NW 183rd St. Suite 204, Miami Gardens, FL 33169",305-654-7100,,,,,,
ocd-person/f1eda85d-37f2-4475-a318-8278a11c9466,Clay Yarborough,Republican,4,upper,Clay,Yarborough,Male,yarborough.clay.web@flsenate.gov,,1981-02-06,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s04_5394.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4633&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4633&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S4;https://www.flsenate.gov/Senators/S4,https://www.flsenate.gov/Senators/S4;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4633&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4633&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S4,,,,"1615 Huffingham Road Suite 1, Jacksonville, FL 32216",904-723-2035,,,,,,
ocd-person/50d5881b-ceac-49a2-98db-87ef6e09438c,Colleen Burton,Republican,12,upper,Colleen Griffith,Burton,Female,burton.colleen.web@flsenate.gov,,1958-04-19,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s12_5414.jpg,https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4616&LegislativeTermId=88;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4616&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S12;https://www.flsenate.gov/Senators/S12,https://www.flsenate.gov/Senators/S12;https://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4616&LegislativeTermId=88;http://www.myfloridahouse.gov/Sections/Representatives/representatives.aspx;https://www.myfloridahouse.gov/Representatives;https://www.myfloridahouse.gov/Sections/Representatives/details.aspx?MemberId=4616&LegislativeTermId=88;https://flsenate.gov/Senators/2022-2024/S12,,,,"100 S. Kentucky Ave. Suite 260, Lakeland, FL 33801",863-413-1529,,,,,,
ocd-person/fca5c9b2-da9e-4836-a3d5-366a25350976,Corey Simon,Republican,3,upper,Corey,Simon,Male,simon.corey.web@flsenate.gov,,,,https://flsenate.gov/PublishedContent/Senators/2022-2024/Photos/s03_5522.jpg,https://flsenate.gov/Senators/2022-2024/S3;https://www.flsenate.gov/Senators/S3,https://www.flsenate.gov/Senators/S3;https://flsenate.gov/Senators/2022-2024/S3,,,,"Edward J. Butler Governmental Complex, Quincy, FL",,,,,,,