id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/45c957a4-0017-4c0c-8650-393d656fc5a0,Alex Valdez,Democratic,5,lower,Alex James,Valdez,Male,alex.valdez.house@coleg.gov,,1981-06-03,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_valdez%2Calex.jpg?itok=NsEe2BaG,https://leg.colorado.gov/legislators/alex-valdez,https://leg.colorado.gov/legislators/alex-valdez;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/alex-valdez;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/278f042b-4fe3-4325-ad59-bc240e4fda0c,Andy Boesenecker,Democratic,53,lower,Andrew,Boesenecker,Male,andrew.boesenecker.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_boesenecker%2Candrew.jpg?itok=3jMO1y9L,https://leg.colorado.gov/legislators/andrew-boesenecker,https://leg.colorado.gov/legislators/andrew-boesenecker;https://leg.colorado.gov/legislators;https://leg.colorado.gov/legislators/andrew-boesenecker;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/561892b1-c618-43cb-9767-9237514f0a92,Tony Hartsook,Republican,44,lower,Anthony J.,Hartsook,Male,anthony.hartsook.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_hartsook%2Canthony.jpg?itok=jDCFtuOk,https://leg.colorado.gov/legislators/anthony-hartsook,https://leg.colorado.gov/legislators/anthony-hartsook;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/anthony-hartsook,,,,,,,,,,,
ocd-person/6d1fcaf0-ed3d-4772-876f-09dc5e931556,Barbara Kirkmeyer,Republican,23,upper,Barbara,Kirkmeyer,Female,barbara.kirkmeyer.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_kirkmeyer%2Cbarb-.jpg?itok=0RWY0AqY,https://leg.colorado.gov/legislators/barbara-kirkmeyer,https://leg.colorado.gov/legislators/barbara-kirkmeyer;https://leg.colorado.gov/legislators/barbara-kirkmeyer;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/4ee693c2-1cdc-4631-a6e5-b541e7f9c797,Barbara McLachlan,Democratic,59,lower,Barbara,McLachlan,Female,barbara.mclachlan.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_mclachlan%2Cbarbara.jpg?itok=3uCeUxVp,https://leg.colorado.gov/legislators/barbara-mclachlan,https://leg.colorado.gov/legislators/barbara-mclachlan;https://leg.colorado.gov/legislators/barbara-mclachlan;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/167975f6-bf0d-49ea-885c-baea0fc0e4cd,Bob Gardner,Republican,12,upper,Robert S.,Gardner,Male,bob.gardner.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_gardner%2Cbob.jpg?itok=LQYxknDj,https://leg.colorado.gov/legislators/bob-gardner,https://leg.colorado.gov/legislators/bob-gardner;https://leg.colorado.gov/legislators/bob-gardner;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/ade56d2d-41d7-436d-b76b-85051f036c7a,Bob Marshall,Democratic,43,lower,Robert,Marshall,Male,bob.marshall.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_marshall%2C%20bob.jpg?itok=5ohSNQXK,https://leg.colorado.gov/legislators/bob-marshall,https://leg.colorado.gov/legislators/bob-marshall;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/bob-marshall,,,,,,,,,,,
ocd-person/5a396024-8dcf-438c-beca-a730e972d9d8,Brandi Bradley,Republican,39,lower,Brandi,Bradley,Female,brandi.bradley.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_bradley%2Cbrandi.jpg?itok=gkSqfLu8,https://leg.colorado.gov/legislators/brandi-bradley,https://leg.colorado.gov/legislators/brandi-bradley;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/brandi-bradley,,,,,,,,,,,
ocd-person/fa9b604d-5981-4de1-97bc-9400e03909c9,Brianna Titone,Democratic,27,lower,Brianna,Titone,Female,brianna.titone.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_titone%2Cbrianna.jpg?itok=uJAlJK9O,https://leg.colorado.gov/legislators/brianna-titone,https://leg.colorado.gov/legislators/brianna-titone;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/brianna-titone;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/2d0d060c-6d5f-45da-a069-fe2be14547eb,Byron Pelton,Republican,1,upper,Byron H.,Pelton,Male,byron.pelton.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_pelton%2Cbyron-.jpg?itok=dSwGCsUR,https://leg.colorado.gov/legislators/byron-pelton,https://leg.colorado.gov/legislators/byron-pelton;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/byron-pelton,,,,,,,,,,,
ocd-person/0ddf3b75-c450-419e-8235-553157770e49,Cathy Kipp,Democratic,52,lower,Cathy,Kipp,Female,cathy.kipp.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_kipp%2Ccathy-.jpg?itok=5TZvGZWf,https://leg.colorado.gov/legislators/cathy-kipp,https://leg.colorado.gov/legislators/cathy-kipp;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/cathy-kipp;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/faaae748-7c57-47df-bdf7-1811e0a61458,Chad Clifford,Democratic,37,lower,Chad,Clifford,Male,chad.clifford.house@coleg.gov,,,,,https://leg.colorado.gov/legislators/chad-clifford,https://leg.colorado.gov/legislators/chad-clifford,,,,,,,,,,,
ocd-person/38bd0587-d043-4341-bad9-1bfa903d9dcd,Chris Hansen,Democratic,31,upper,Christopher Joshi,Hansen,Male,chris.hansen.senate@coleg.gov,,1975-06-16,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_hansen%2Cchris.jpg?itok=hPJJh1df,https://leg.colorado.gov/legislators/chris-hansen,https://leg.colorado.gov/legislators/chris-hansen;https://leg.colorado.gov/legislators/chris-hansen;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/92715424-bafa-4ad8-b311-eca3e575c86f,Chris Kennedy,Democratic,30,lower,Christopher deGruy,Kennedy,Male,chris.kennedy.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_degruy%20kennedy%2Cchris.jpg?itok=uc7A-4tt,https://leg.colorado.gov/legislators/chris-kennedy;https://leg.colorado.gov/legislators/chris-kennedy;https://leg.colorado.gov/legislators/chris-degruy-kennedy,https://leg.colorado.gov/legislators/chris-degruy-kennedy;https://leg.colorado.gov/legislators/chris-kennedy;https://leg.colorado.gov/legislators;https://leg.colorado.gov/legislators/chris-degruy-kennedy;http://leg.colorado.gov/legislators/chris-kennedy;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/f72691ec-a5a0-413b-a344-e452009551a2,Chris Kolker,Democratic,16,upper,Christopher,Kolker,Male,chris.kolker.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_kolker%2Cchris.jpg?itok=DVQOTDRw,https://leg.colorado.gov/legislators/chris-kolker,https://leg.colorado.gov/legislators/chris-kolker;https://leg.colorado.gov/legislators/chris-kolker;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/715df6f2-cef6-4b88-b745-0207c8ffb4ff,Cleave Simpson,Republican,6,upper,Cleave,Simpson,Male,cleave.simpson.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_simpson%2Ccleave.jpg?itok=tY6QiPQW,https://leg.colorado.gov/legislators/cleave-simpson,https://leg.colorado.gov/legislators/cleave-simpson;https://leg.colorado.gov/legislators/cleave-simpson;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/3818c80e-ca06-40d5-be21-ae570f6a21b5,Dafna Michaelson Jenet,Democratic,21,upper,Dafna,Michaelson Jenet,Female,dafna.michaelson.jenet.senate@coleg.gov,,1972-11-14,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_michaelson%20jenet%2Cdafna-.jpg?itok=3WaYGuub,https://leg.colorado.gov/legislators/dafna-michaelson-jenet,https://leg.colorado.gov/legislators/dafna-michaelson-jenet;https://leg.colorado.gov/legislators;https://leg.colorado.gov/legislators/dafna-michaelson-jenet;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/67afefca-857c-4feb-8739-f7c68d6e6b71,David Ortiz,Democratic,38,lower,David Daniel,Ortiz,Male,david.ortiz.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_ortiz%2Cdavid.jpg?itok=9b7YEvLT,https://leg.colorado.gov/legislators/david-ortiz,https://leg.colorado.gov/legislators/david-ortiz;https://leg.colorado.gov/legislators/david-ortiz;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/5a795fb2-8fe6-47ef-b5ee-c3af3124e413,Don Wilson,Republican,20,lower,Don,Wilson,Male,don.wilson.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_wilson%2Cdon-.jpg?itok=1itn3OYm,https://leg.colorado.gov/legislators/don-wilson,https://leg.colorado.gov/legislators/don-wilson;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/don-wilson,,,,,,,,,,,
ocd-person/4be512fb-5ebc-422c-a858-d250cb5568ad,Dylan Roberts,Democratic,8,upper,Dylan,Roberts,Male,dylan.roberts.senate@coleg.gov,,1989-07-17,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_roberts%2Cdylan.jpg?itok=reORJBqi,https://leg.colorado.gov/legislators/dylan-roberts,https://leg.colorado.gov/legislators/dylan-roberts;https://leg.colorado.gov/legislators/dylan-roberts;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/ba5add52-4c4b-49d4-9d71-2d40be0838ff,Elisabeth Epps,Democratic,6,lower,Elisabeth,Epps,Female,elisabeth.epps.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_rep%20epps.jpeg?itok=UCt3JnoB,https://leg.colorado.gov/legislators/elisabeth-epps,https://leg.colorado.gov/legislators/elisabeth-epps;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/elisabeth-epps,,,,,,,,,,,
ocd-person/c02b7bf5-a583-43c0-b6d6-2e757c7d42b7,Eliza Hamrick,Democratic,61,lower,Eliza C.,Hamrick,Female,eliza.hamrick.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_hamrick%2Celiza-.jpg?itok=x__dbth_,https://leg.colorado.gov/legislators/eliza-hamrick,https://leg.colorado.gov/legislators/eliza-hamrick;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/eliza-hamrick,,,,,,,,,,,
ocd-person/bd50bf12-cf63-4a3d-a887-93008333e694,Elizabeth Velasco,Democratic,57,lower,Elizabeth,Velasco,Female,elizabeth.velasco.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_velasco%2Celizabeth.jpg?itok=y0rtvQsw,https://leg.colorado.gov/legislators/elizabeth-velasco,https://leg.colorado.gov/legislators/elizabeth-velasco;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/elizabeth-velasco,,,,,,,,,,,
ocd-person/c8c1a9c5-c7c2-4894-8829-fc83251bcaf2,Emily Sirota,Democratic,9,lower,Emily Lipp,Sirota,Female,emily.sirota.house@coleg.gov,,1979-08-07,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_sirota%2Cemily.jpg?itok=lU6YsziF,https://leg.colorado.gov/legislators/emily-sirota,https://leg.colorado.gov/legislators/emily-sirota;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/emily-sirota;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/d8091b89-e076-404f-a2a3-886f5cb9b89c,Faith Winter,Democratic,25,upper,Faith,Winter,Female,faith.winter.senate@coleg.gov,,1980-05-07,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_winter%2Cfaith.jpg?itok=Gj2wPzoG,https://leg.colorado.gov/legislators/faith-winter;https://leg.colorado.gov/legislators/faith-winter,https://leg.colorado.gov/legislators/faith-winter;https://leg.colorado.gov/legislators/faith-winter;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/2b736767-4c7e-4cd2-bd94-686a9302bba0,Gabe Evans,Republican,48,lower,Timothy Gabriel Joseph,Evans,Male,gabe.evans.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_evans%2Cgabe.jpg?itok=Co4Gpe6X,https://leg.colorado.gov/legislators/gabe-evans,https://leg.colorado.gov/legislators/gabe-evans;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/gabe-evans,,,,,,,,,,,
ocd-person/506f18ea-3611-408b-aa0e-73adf9681efe,Iman Jodeh,Democratic,41,lower,Iman Mohamad,Jodeh,Female,iman.jodeh.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_jodeh%2C%20iman.jpg?itok=rVcBxpYT,https://leg.colorado.gov/legislators/iman-jodeh,https://leg.colorado.gov/legislators/iman-jodeh;https://leg.colorado.gov/legislators/iman-jodeh;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/e4e1f1a9-7134-4d90-9fed-2aa7a0e3a307,James Coleman,Democratic,33,upper,James Rashad,Coleman,Male,james.coleman.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_coleman%2Cjames.jpg?itok=U8FI_CeH,https://leg.colorado.gov/legislators/james-coleman,https://leg.colorado.gov/legislators/james-coleman;https://leg.colorado.gov/legislators/james-coleman;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/a7d01880-beeb-4183-8dfa-a3300600c062,Janet Buckner,Democratic,29,upper,Janet Thomas,Buckner,Female,janet.buckner.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_buckner%2Cjanet-.jpg?itok=YQO9Xl0j,https://leg.colorado.gov/legislators/janet-p-buckner;https://leg.colorado.gov/legislators/janet-buckner,https://leg.colorado.gov/legislators/janet-buckner;https://leg.colorado.gov/legislators/janet-p-buckner;https://leg.colorado.gov/legislators;https://leg.colorado.gov/legislators/janet-buckner;http://leg.colorado.gov/legislators/janet-p-buckner;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/2718c918-a38c-49c2-a120-5503164f959f,Janice Marchman,Democratic,15,upper,Janice,Marchman,Female,janice.marchman.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_marchman%2Cjanice.jpg?itok=Of-P3JI-,https://leg.colorado.gov/legislators/janice-marchman,https://leg.colorado.gov/legislators/janice-marchman;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/janice-marchman,,,,,,,,,,,
ocd-person/2372415a-2aea-4423-8a3a-bed2d40493a6,Janice Rich,Republican,7,upper,Janice,Rich,Female,janicerichsd7@gmail.com,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_rich%2Cjanice-.jpg?itok=2ZTgyDv7,https://leg.colorado.gov/legislators/janice-rich,https://leg.colorado.gov/legislators/janice-rich;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/janice-rich,,,,,,,,,,,
ocd-person/d2b25169-0772-4e97-aa9e-49f82f0f5d08,Javier Mabrey,Democratic,1,lower,Javier,Mabrey,Male,javier.mabrey.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_mabrey%2Cjavier-.jpg?itok=nfzx9teU,https://leg.colorado.gov/legislators/javier-mabrey,https://leg.colorado.gov/legislators/javier-mabrey;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/javier-mabrey,,,,,,,,,,,
ocd-person/c2cade07-9c95-4439-938c-77ac4ed44fab,Jeff Bridges,Democratic,26,upper,Jeff,Bridges,Male,jeff.bridges.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_bridges%2Cjeff.jpg?itok=7ZsoC6-F,https://leg.colorado.gov/legislators/jeff-bridges,https://leg.colorado.gov/legislators/jeff-bridges;https://leg.colorado.gov/legislators/jeff-bridges;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/4aba3e11-9554-405d-b926-5435eb77fa26,Jennifer Bacon,Democratic,7,lower,Jennifer,Bacon,Female,jennifer.bacon.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_bacon%2Cjennifer.jpg?itok=IifAHPYj,https://leg.colorado.gov/legislators/jennifer-bacon,https://leg.colorado.gov/legislators/jennifer-bacon;https://leg.colorado.gov/legislators/jennifer-bacon;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/aee8f504-13dc-4902-bad5-d86e089c995a,Jennifer Parenti,Democratic,19,lower,Jennifer,Parenti,Female,jennifer.parenti.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_parenti%2Cjennifer-.jpg?itok=Hk7OhXAg,https://leg.colorado.gov/legislators/jennifer-lea-parenti,https://leg.colorado.gov/legislators/jennifer-lea-parenti;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/jennifer-lea-parenti,,,,,,,,,,,
ocd-person/655c629d-72f6-45d1-bd8f-a241e200d089,Jenny Willford,Democratic,34,lower,Jenny Clay,Willford,Female,jenny.willford.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_willford%2Cjenny.jpg?itok=ydfmMYJj,https://leg.colorado.gov/legislators/jenny-willford,https://leg.colorado.gov/legislators/jenny-willford;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/jenny-willford,,,,,,,,,,,
ocd-person/c06af980-c553-4f79-a39d-295b7226f029,Jessie Danielson,Democratic,22,upper,Jessie,Danielson,Female,jessie.danielson.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_danielson%2Cjessie.jpg?itok=PNVRiYDq,https://leg.colorado.gov/legislators/jessie-danielson,https://leg.colorado.gov/legislators/jessie-danielson;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/jessie-danielson;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/e389192e-edc9-448f-a6ca-6a9eb800ae8e,Jim Smallwood,Republican,2,upper,James,Smallwood,Male,senatorsmallwood@gmail.com,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_smallwood%2C%20jim.jpg?itok=OpIRo2BF,https://leg.colorado.gov/legislators/jim-smallwood,https://leg.colorado.gov/legislators/jim-smallwood;https://leg.colorado.gov/legislators/jim-smallwood;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/a9bfb020-3b00-4b9d-8c22-447e365c3b0f,Joann Ginal,Democratic,14,upper,Joann,Ginal,Female,joann.ginal.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_ginal%2Cjoann-crop.jpg?itok=_pn8tbc2,https://leg.colorado.gov/legislators/joann-ginal;https://leg.colorado.gov/legislators/joann-ginal,https://leg.colorado.gov/legislators/joann-ginal;https://leg.colorado.gov/legislators/joann-ginal;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/829879ea-a9a3-42b6-8f5f-d209b1cc961d,Judy Amabile,Democratic,49,lower,Judith,Amabile,Female,judy.amabile.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_amabile%2Cjudy.jpg?itok=7ZbVKo7E,https://leg.colorado.gov/legislators/judy-amabile,https://leg.colorado.gov/legislators/judy-amabile;https://leg.colorado.gov/legislators/judy-amabile;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/7ae447e4-dee5-4dc2-b0be-18b075ae4fba,Julia Marvin,Democratic,31,lower,Julia,Marvin,Female,julia.marvin.house@coleg.gov,,,,https://leg.colorado.gov/sites/default/files/styles/width_300/public/2024a_julia%20marvin.jpg?itok=B1_mHx8I,https://leg.colorado.gov/legislators/julia-marvin,https://leg.colorado.gov/legislators/julia-marvin,,,,,,,,,,,
ocd-person/8dae5ba5-6741-4aca-8c1e-24f014fda187,Julie Gonzales,Democratic,34,upper,Julie,Gonzales,Female,julie.gonzales.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_gonzales%2Cjulie.jpg?itok=YD-7SxZl,https://leg.colorado.gov/legislators/julie-gonzales,https://leg.colorado.gov/legislators/julie-gonzales;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/julie-gonzales;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/53facaaf-5673-4c76-b15a-6b5061965ae1,Julie McCluskie,Democratic,13,lower,Julie Lynn,McCluskie,Female,julie.mccluskie.house@coleg.gov,,1964-01-12,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_mccluskie%2C%20julie%20-%20speaker.jpg?itok=Gnk_5Fmt,https://leg.colorado.gov/legislators/julie-mccluskie,https://leg.colorado.gov/legislators/julie-mccluskie;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators/julie-mccluskie,,,,,,,,,,,
ocd-person/0c2271df-5808-42ff-9550-700f454b8b3a,Junie Joseph,Democratic,10,lower,Junie,Joseph,Female,junie.joseph.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_joseph%2Cjunie.jpg?itok=Lx4YgUSv,https://leg.colorado.gov/legislators/junie-joseph,https://leg.colorado.gov/legislators/junie-joseph;https://leg.colorado.gov/legislators;https://leg.colorado.gov/legislators/junie-joseph;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/7631027c-2467-4112-8f03-abad6c6ed8f2,Karen McCormick,Democratic,11,lower,Karen A.,McCormick,Female,karen.mccormick.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_mccormick%2Ckaren.jpg?itok=b2GRKW9h,https://leg.colorado.gov/legislators/karen-mccormick,https://leg.colorado.gov/legislators/karen-mccormick;https://leg.colorado.gov/legislators/karen-mccormick;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/767c8676-7cf0-45bf-9e20-e615d4d13c5e,Ken DeGraaf,Republican,22,lower,Kenneth G.,DeGraaf,Male,ken.degraaf.house@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_degraaf%2Cken.jpg?itok=kBCJZk7B,https://leg.colorado.gov/legislators/ken-degraaf,https://leg.colorado.gov/legislators/ken-degraaf;https://leg.colorado.gov/legislators;https://leg.colorado.gov/legislators/ken-degraaf;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/a68ea419-4fcb-4f7f-9797-77dd2b57ebca,Kevin Priola,Democratic,13,upper,Kevin,Priola,Male,kevin.priola.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_priola%2Ckevin.jpg?itok=isjSGRTv,https://leg.colorado.gov/legislators/kevin-priola,https://leg.colorado.gov/legislators/kevin-priola;https://leg.colorado.gov/legislators/kevin-priola;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,
ocd-person/f4af69ce-6bef-4127-bbf7-bb92c5b80465,Kevin Van Winkle,Republican,30,upper,Kevin,Van Winkle,Male,kevin.vanwinkle.senate@coleg.gov,,,,http://leg.colorado.gov/sites/default/files/styles/width_300/public/2023b_van%20winkle%2Ckevin.jpg?itok=Cbw4h5LY,https://leg.colorado.gov/legislators/kevin-van-winkle,https://leg.colorado.gov/legislators/kevin-van-winkle;https://leg.colorado.gov/legislators/kevin-van-winkle;https://leg.colorado.gov/legislators;http://leg.colorado.gov/legislators,,,,,,,,,,,