id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/b6d52f54-a740-4157-b73c-799e46567691,Aaron Woods,Democratic/Working Families,13,upper,Aaron,Woods,Male,sen.aaronwoods@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/woods/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/woods,https://www.oregonlegislature.gov/woods;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/3efec526-6660-45fa-9a10-b02716b2a779,Andrea Valderrama,Democratic,47,lower,Andrea,Valderrama,Female,rep.andreavalderrama@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/valderrama/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/valderrama/Pages/map.aspx;https://www.oregonlegislature.gov/valderrama,https://www.oregonlegislature.gov/valderrama;https://www.oregonlegislature.gov/valderrama/Pages/map.aspx;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/a22ec130-3ba7-4304-9e6f-3a950b8454cb,Anna Scharf,Republican,23,lower,Anna,Scharf,Female,rep.annascharf@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/scharf/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/scharf,https://www.oregonlegislature.gov/scharf;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/7a36fd6a-105a-44b3-b7e3-b3447979db49,Annessa Hartman,Democratic,40,lower,Annessa,Hartman,Female,rep.annessahartman@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/hartman/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/hartman,https://www.oregonlegislature.gov/hartman;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/ce972bc3-ab5d-406d-b1fc-a445225d7ca6,Art Robinson,Republican,2,upper,Arthur Brouhard,Robinson,Male,sen.artrobinson@oregonlegislature.gov,,1942-03-24,,https://www.oregonlegislature.gov/robinson/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/robinson,https://www.oregonlegislature.gov/robinson;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,"P.O. Box 1653, Grants Pass, OR 97528",,,,,,,
ocd-person/a19e8e1f-4859-4d05-8dc7-6f0a352c0757,Ben Bowman,Democratic,25,lower,Benjamin,Bowman,Male,rep.benbowman@oregonlegislature.gov,,1992-01-23,,https://www.oregonlegislature.gov/bowman/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/bowman,https://www.oregonlegislature.gov/bowman;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/399d6ac3-b0a1-4175-bf62-761fa505150f,Bill Hansell,Republican,29,upper,William S.,Hansell,Male,sen.billhansell@oregonlegislature.gov,,1945-01-23,,https://www.oregonlegislature.gov/hansell/PublishingImages/Pages/default/Hansell.jpg,https://www.oregonlegislature.gov/hansell,https://www.oregonlegislature.gov/hansell;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/4c9f2660-6dd3-49f5-a503-6fe5bc5c7787,Bobby Levy,Republican,58,lower,Bobby,Levy,Female,rep.bobbylevy@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/levy/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/levy,https://www.oregonlegislature.gov/levy;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/a95c31b3-9bfa-4ab1-93d1-278082ead92a,Boomer Wright,Republican,9,lower,Boomer,Wright,Male,rep.boomerwright@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/wright/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/wright,https://www.oregonlegislature.gov/wright;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/a3e2d670-179f-4614-bbfd-be3c8fd4df35,Brian Boquist,Independent,12,upper,Brian James,Boquist,Male,sen.brianboquist@oregonlegislature.gov,,1958-10-20,,https://www.oregonlegislature.gov/boquist/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/boquist,https://www.oregonlegislature.gov/boquist;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/152e1e16-3ba9-447d-8471-61548c8778f8,Brian Stout,Republican,31,lower,Brian G.,Stout,Male,rep.brianstout@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/stout/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/stout,https://www.oregonlegislature.gov/stout;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/95da50da-34df-41f5-8900-ff8bec038272,Cedric Hayden,Republican,6,upper,Cedric Ross,Hayden,Male,sen.cedrichayden@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/hayden/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/hayden,https://www.oregonlegislature.gov/hayden;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/034a9941-0306-49c7-897a-e85cdc60c192,Charlie Conrad,Republican,12,lower,Charlie,Conrad,Male,rep.charlieconrad@oregonlegislature.gov,,1969-12-31,,https://www.oregonlegislature.gov/conrad/PublishingImages/Pages/news/Rep%20Conrad%202023_Small2.jpg,https://www.oregonlegislature.gov/conrad,https://www.oregonlegislature.gov/conrad;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/d5d3b10e-9a5c-464a-93ad-bd824af1cbc0,Chris Gorsek,Democratic,25,upper,Chris,Gorsek,Male,sen.chrisgorsek@oregonlegislature.gov,,1958-01-28,,https://www.oregonlegislature.gov/gorsek/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/gorsek,https://www.oregonlegislature.gov/gorsek;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/87faee77-0559-48da-800f-6d417b15d927,Christine Goodwin,Republican,4,lower,Christine,Goodwin,Female,rep.christinegoodwin@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/goodwin/PublishingImages/Pages/news/Chris%20Headshot.jpg,https://www.oregonlegislature.gov/goodwin,https://www.oregonlegislature.gov/goodwin;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/aa0eac5e-9089-4c72-8edb-4493e1c4a0ad,Court Boice,Republican,1,lower,Court Allen,Boice,Male,rep.courtboice@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/boice/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/boice,https://www.oregonlegislature.gov/boice;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/2bf5a8ca-cadb-4544-89e2-749f13673599,Courtney Neron,Democratic,26,lower,Courtney,Neron,Female,rep.courtneyneron@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/neron/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/neron,https://www.oregonlegislature.gov/neron;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/1b0e1c41-4914-4f3d-8a49-fd11a019526a,Cyrus Javadi,Republican,32,lower,Cyrus,Javadi,Male,rep.cyrusjavadi@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/javadi/PublishingImages/IMG_5606%20-%20Edited.png,https://www.oregonlegislature.gov/javadi,https://www.oregonlegislature.gov/javadi;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/f08a3b2f-8e56-41e4-bf5f-84a43fd5aab5,Dacia Grayber,Democratic,28,lower,Dacia,Grayber,Female,rep.daciagrayber@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/grayber/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/grayber,https://www.oregonlegislature.gov/grayber;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/201cf42b-d036-4582-a6ff-f23b3ab3f442,Dan Rayfield,Democratic,16,lower,Daniel A.,Rayfield,Male,rep.danrayfield@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/rayfield/PublishingImages/Dan.Rayfield.jpg,https://www.oregonlegislature.gov/rayfield,https://www.oregonlegislature.gov/rayfield;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/9bb85e98-3001-46d7-85fb-5843675d17ba,Daniel Bonham,Republican,26,upper,Daniel,Bonham,Male,sen.danielbonham@oregonlegislature.gov,,1977-06-03,,https://www.oregonlegislature.gov/bonham/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/bonham,https://www.oregonlegislature.gov/bonham;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/4b30682c-7833-4375-815b-2412cb9c61c7,Daniel Nguyen,Democratic,38,lower,Daniel,Nguyen,Male,rep.danielnguyen@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/nguyend/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/nguyend,https://www.oregonlegislature.gov/nguyend;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/26a734f0-51f9-4959-a213-bc345c1050ec,David Smith,Republican,1,upper,David Brock,Smith,Male,sen.davidbrocksmith@oregonlegislature.gov,,1962-07-23,,https://www.oregonlegislature.gov/smithd/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/smithd,https://www.oregonlegislature.gov/smithd;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/db52dfee-b099-4ec9-800c-075d09710ca6,David Gomberg,Democratic,10,lower,David,Gomberg,Male,rep.davidgomberg@oregonlegislature.gov,,1953-06-09,,https://www.oregonlegislature.gov/gomberg/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/gomberg,https://www.oregonlegislature.gov/gomberg;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/6c867cbf-9d0b-4dd8-9537-55e834a42dc4,Deb Patterson,Democratic,10,upper,Deb,Patterson,Female,sen.debpatterson@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/patterson/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/patterson;https://www.oregonlegislature.gov/patterson;https://www.oregonlegislature.gov/Patterson,https://www.oregonlegislature.gov/Patterson;https://www.oregonlegislature.gov/patterson;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/83901692-bfe8-483c-8546-06a60583530c,Dennis Linthicum,Republican,28,upper,Dennis Bradley,Linthicum,Male,sen.dennislinthicum@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/linthicum/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/linthicum,https://www.oregonlegislature.gov/linthicum;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/5e28a30c-5ca9-4221-a331-9321267fbae6,Dick Anderson,Republican,5,upper,Richard,Anderson,Male,sen.dickanderson@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/anderson/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/anderson,https://www.oregonlegislature.gov/anderson;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/497f7e2e-b1d8-4803-8fb8-22dc045bc0b0,Dwayne Yunker,Republican,3,lower,Dwayne,Yunker,Male,rep.dwayneyunker@oregonlegislature.gov,,,,,https://www.oregonlegislature.gov/yunker,https://www.oregonlegislature.gov/yunker,,,,,,,,,,,
ocd-person/709441c1-d716-47bc-8ac6-353abb1e039e,Werner Reschke,Republican,55,lower,Eric Werner,Reschke,Male,rep.ewernerreschke@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/reschke/PublishingImages/Pages/news/2021%20RR%20Portrait%20-%20square%20800px.png,https://www.oregonlegislature.gov/reschke,https://www.oregonlegislature.gov/reschke;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/fa290a38-0cea-4dc8-a981-33ee4ff341f4,Ed Diehl,Republican,17,lower,Edwin L.,Diehl,Male,rep.eddiehl@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/diehl/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/diehl,https://www.oregonlegislature.gov/diehl;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/6d13ab21-8561-4e7b-aa00-82a9fe1b9519,Elizabeth Steiner,Democratic,17,upper,Elizabeth,Steiner,Female,sen.elizabethsteiner@oregonlegislature.gov,,1963-04-05,,https://www.oregonlegislature.gov/steiner/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/steinerhayward;https://www.oregonlegislature.gov/steinerhayward;https://www.oregonlegislature.gov/steiner,https://www.oregonlegislature.gov/steiner;https://www.oregonlegislature.gov/steinerhayward;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,"P.O. Box 2281, Portland, OR 97208",,,,,,,
ocd-person/2be8d7ed-5767-4a67-a5e9-b519691c14ef,Em Levy,Democratic,53,lower,Emerson,Levy,Female,rep.emersonlevy@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/levye/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/levye;https://www.oregonlegislature.gov/Levye,https://www.oregonlegislature.gov/Levye;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators;https://www.oregonlegislature.gov/levye,,,,,,,,,,,
ocd-person/2ef0c138-ff50-4a2b-9914-1a5edb506b49,Emily McIntire,Republican,56,lower,Emily,McIntire,Female,rep.emilymcintire@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/mcintire/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/mcintire,https://www.oregonlegislature.gov/mcintire;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/bec9a2c9-a77c-4ac9-b649-2a7360a5c0ad,Farrah Chaichi,Democratic/Working Families,35,lower,Farrah,Chaichi,Female,rep.farrahchaichi@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/chaichi/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/chaichi,https://www.oregonlegislature.gov/chaichi;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/a36ed400-bbdd-4053-9ae4-576ba52e95ca,Floyd Prozanski,Democratic,4,upper,Floyd,Prozanski,Male,sen.floydprozanski@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/prozanski/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/prozanski,https://www.oregonlegislature.gov/prozanski;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,"P.O. Box 11511, Eugene, OR 97440",,,,,,,
ocd-person/aba97bd3-cdf6-4860-9b2c-cbd62e825e79,Fred Girod,Republican,9,upper,Fred Frank,Girod,Male,sen.fredgirod@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/girod/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/girod,https://www.oregonlegislature.gov/girod;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/72dc94e8-e5d5-4376-aab5-06f6b3a771c7,Greg Smith,Republican,57,lower,Gregory Vincent,Smith,Male,rep.gregsmith@oregonlegislature.gov,,1968-11-07,,https://www.oregonlegislature.gov/smithg/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/smithg,https://www.oregonlegislature.gov/smithg;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/a13db125-e6e2-4621-a1a7-7de714796b90,Hai Pham,Democratic,36,lower,Hai,Pham,Male,rep.haipham@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/phamh/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/phamh,https://www.oregonlegislature.gov/phamh;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/fb69d630-1f0b-49e1-999b-0aefb2bb502f,Hoa Nguyen,Democratic,48,lower,Hoa H.,Nguyen,Female,rep.hoanguyen@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/nguyen/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/nguyen,https://www.oregonlegislature.gov/nguyen;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/d97661f8-25e9-4b1d-8ad6-25e26ea802c4,James Hieb,Republican,51,lower,James,Hieb,Male,rep.jameshieb@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/hieb/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/hieb,https://www.oregonlegislature.gov/hieb;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/f1be7436-8ea5-48b2-8997-53dd566633b9,James Manning,Democratic,7,upper,James I.,Manning,Male,sen.jamesmanning@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/manning/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/Manning;https://www.oregonlegislature.gov/Manning;https://www.oregonlegislature.gov/manning,https://www.oregonlegislature.gov/manning;https://www.oregonlegislature.gov/Manning;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/e0ac3b1f-565d-4766-b83d-3f08d6c0116b,Jami Cate,Republican,11,lower,Jami,Cate,Female,rep.jamicate@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/cate/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/cate,https://www.oregonlegislature.gov/cate;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/9d3f5669-f452-4926-91ec-a74a4c4a48e5,Janeen Sollman,Democratic,15,upper,Janeen A.,Sollman,Female,sen.janeensollman@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/sollman/PublishingImages/Pages/staff/alteza_films-66_43format.jpg,https://www.oregonlegislature.gov/sollman,https://www.oregonlegislature.gov/sollman;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/d4add60f-a052-4d57-aa04-c8dc54964898,Janelle Bynum,Democratic,39,lower,Janelle,Bynum,Female,rep.janellebynum@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/bynum/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/bynum,https://www.oregonlegislature.gov/bynum;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/47e270fe-abc4-4f5d-9bad-2b7979442f5d,Jason Kropf,Democratic,54,lower,Jason,Kropf,Male,rep.jasonkropf@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/kropf/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/kropf,https://www.oregonlegislature.gov/kropf;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/0240017c-38e7-45da-8841-c40b007965dc,Jeff Golden,Democratic,3,upper,Jeffrey Simon,Golden,Male,sen.jeffgolden@oregonlegislature.gov,,1950-04-24,,https://www.oregonlegislature.gov/golden/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/golden,https://www.oregonlegislature.gov/golden;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2022R1')/Legislators;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,
ocd-person/936e2bdf-97c6-4297-80e7-faef3bb2e3d7,Jeff Helfrich,Republican,52,lower,Jeffrey A.,Helfrich,Male,rep.jeffhelfrich@oregonlegislature.gov,,,,https://www.oregonlegislature.gov/Helfrich/PublishingImages/member_photo.jpg,https://www.oregonlegislature.gov/helfrich,https://www.oregonlegislature.gov/helfrich;https://api.oregonlegislature.gov/odata/odataservice.svc/LegislativeSessions('2023R1')/Legislators,,,,,,,,,,,