id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/ba6eb394-0402-49ba-9917-c5618d8a1589,Aaron Crossley,Democratic,29,lower,Aaron,Crossley,Male,aaron.crossley@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2366,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=029;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=29,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=029,,,,,,,,,,,
ocd-person/4773dfea-a880-4ca1-bdf9-d2c3d487864d,Aaron McMullen,Republican,20,lower,Aaron,McMullen,Male,aaron.mcmullen@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2391,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=020;https://house.mo.gov/MemberDetails.aspx?district=020,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=020,,,,,,,,,,,
ocd-person/f436aa10-c006-4128-9748-050bf50c4e21,Adam Schnelting,Republican,69,lower,Adam,Schnelting,Male,adam.schnelting@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2087,https://www.house.mo.gov/MemberDetails.aspx?district=104;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=104;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=069;https://house.mo.gov/MemberDetails.aspx?district=069,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=104;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=104;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=069,,,,,,,,,,,
ocd-person/0035304c-e314-4d57-8fc8-addf19b16111,Adam Schwadron,Republican,105,lower,Adam,Schwadron,Male,adam.schwadron@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2226,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=105;https://house.mo.gov/MemberDetails.aspx?district=105,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=105,,,,,,,,,,,
ocd-person/f2e657d5-999a-4d77-98e3-b06a7c3771f4,Adrian Plank,Democratic,47,lower,Adrian S.,Plank,Male,adrian.plank@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2395,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=047;https://house.mo.gov/MemberDetails.aspx?district=047,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=047,,,,,,,,,,,
ocd-person/de7efb99-6dba-4e44-96f5-02753676e61c,Alan Gray,Democratic,75,lower,Alan Jerome,Gray,Male,alan.gray@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=1934,https://www.house.mo.gov/MemberDetails.aspx?district=75;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=075;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=075;https://house.mo.gov/MemberDetails.aspx?district=075,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=75;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=075;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=075,,,,,,,,,,,
ocd-person/b11b5a8d-08e8-4cf3-802c-42a842102cfa,Alex Riley,Republican,134,lower,Alex,Riley,Male,alex.riley@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2232,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=134;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=134;https://house.mo.gov/MemberDetails.aspx?district=134,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=134;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=134,,,,,,,,,,,
ocd-person/2effb0e6-3648-4cc7-8738-8f2cb8373b30,Andrew Koenig,Republican,15,upper,Andrew P.,Koenig,Male,andrew.koenig@senate.mo.gov,,1982-12-21,,https://www.senate.mo.gov/18web/wp-content/uploads/2017/01/Koenig-Andrew-2017w-200x300.jpg,https://www.senate.mo.gov/mem15;https://www.senate.mo.gov/mem15;https://www.senate.mo.gov/Senators/Member/15,https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem15;https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem15,,,,,,,,,,,
ocd-person/048bc29f-0bab-4fa1-8a1e-647b0eba4dcd,Angela Mosley,Democratic,13,upper,Angela Walton,Mosley,Female,angela.mosley@senate.mo.gov,,,,https://www.senate.mo.gov/21web/wp-content/uploads/2020/12/Mosley2021-200x300.jpg,https://www.senate.mo.gov/mem13;https://www.senate.mo.gov/Senators/Member/13,https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem13,,,,,,,,,,,
ocd-person/fff43ce1-d209-4556-ba74-32f9ba46d3c0,Ann Kelley,Republican,127,lower,Ann,Kelley,Female,ann.kelley@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2051,https://www.house.mo.gov/MemberDetails.aspx?district=127;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=127;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=127;https://house.mo.gov/memberdetails.aspx?district=127,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=127;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=127;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=127,,,,,,,,,,,
ocd-person/a5cc5083-e44a-4379-b4db-74c4a930821b,Anthony Ealy,Democratic,36,lower,Anthony T.,Ealy,Male,anthony.ealy@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2384,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=036;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=36,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=036,,,,,,,,,,,
ocd-person/1ff1dec0-c449-4ff8-aa22-0830817c2070,Ashley Aune,Democratic,14,lower,Ashley,Aune,Female,ashley.aune@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2210,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=014;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=014;https://house.mo.gov/MemberDetails.aspx?district=014,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=014;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=014,,,,,,,,,,,
ocd-person/7c346fe4-6aaa-404a-9ecf-98df40edf450,Ashley Bland Manlove,Democratic,26,lower,Ashley Jade Bland,Manlove,Female,ashley.blandmanlove@house.mo.gov,,1986-04-28,,https://house.mo.gov/MemberPhoto.aspx?id=2056,https://www.house.mo.gov/MemberDetails.aspx?district=26;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=026;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=026;https://house.mo.gov/MemberDetails.aspx?district=026,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=26;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=026;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=026,,,,,,,,,,,
ocd-person/1e3ee7f1-e867-4ca3-b49f-19b6fd7442e6,Barbara Phifer,Democratic,90,lower,Barbara,Phifer,Female,barbara.phifer@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2270,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=090;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=090;https://house.mo.gov/MemberDetails.aspx?district=090,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=090;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=090,,,,,,,,,,,
ocd-person/de8806cc-fa03-4745-ae1e-198c56492f9a,Barbara Washington,Democratic,9,upper,Barbara Anne,Washington,Female,barbara.washington@senate.mo.gov,,,,,https://www.house.mo.gov/MemberDetails.aspx?district=23;https://www.senate.mo.gov/mem09;https://www.senate.mo.gov/Senators/Member/09,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=23;https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem09,,,,,,,,,,,
ocd-person/54f9145f-2529-448e-8238-b00d049a782c,Barry Hovis,Republican,146,lower,Barry,Hovis,Male,barry.hovis@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2129,https://www.house.mo.gov/MemberDetails.aspx?district=146;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=146;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=146;https://house.mo.gov/MemberDetails.aspx?district=146,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=146;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=146;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=146,,,,,,,,,,,
ocd-person/77aeecd6-a8b9-446f-b361-88b07026555c,Ben Baker,Republican,160,lower,Ben,Baker,Male,ben.baker@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2066,https://www.house.mo.gov/MemberDetails.aspx?district=160;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=160;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=160,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=160;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=160;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=160,,,,,,,,,,,
ocd-person/c44ce433-7957-40b8-98dd-221b2f7d1436,Ben Brown,Republican,26,upper,Benjamin,Brown,Male,ben.brown@senate.mo.gov,,,,https://www.senate.mo.gov/WebPhotos/SenatorPortraits/Brown26.jpg,https://www.senate.mo.gov/Senators/Member/26,https://www.senate.mo.gov/senators/index;https://www.senate.mo.gov/Senators/Member/26;https://www.senate.mo.gov/senators/index;https://www.senate.mo.gov/Senators/Member/26,,,,,,,,,,,
ocd-person/1f082953-c9f5-4a72-a281-cdb9fe4bda5e,Ben Keathley,Republican,101,lower,Ben Kumar,Keathley,Male,ben.keathley@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2389,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=101;https://house.mo.gov/MemberDetails.aspx?year=2024&code=R&district=101,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=101,,,,,,,,,,,
ocd-person/9c485ac1-4ad5-4466-9392-a9014827ef56,Bennie Cook,Republican,143,lower,Bennie Lee,Cook,Male,bennie.cook@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2235,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=143;https://house.mo.gov/MemberDetails.aspx?district=143,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=143,,,,,,,,,,,
ocd-person/55b3b80d-f69c-4f9f-aaed-4d1e5cd2634d,Betsy Fogle,Democratic,135,lower,Betsy,Fogle,Female,betsy.fogle@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2233,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=135;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=135;https://house.mo.gov/memberdetails.aspx?district=135,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=135;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=135,,,,,,,,,,,
ocd-person/7472aac6-4730-456b-8e2f-3b79e45da74c,Bill Allen,Republican,17,lower,Bill,Allen,Male,bill.allen@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2377,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=017;https://house.mo.gov/memberdetails.aspx?district=017,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=017,,,,,,,,,,,
ocd-person/52c87342-c9d6-4006-9e44-812722b40ed3,Bill Eigel,Republican,23,upper,William,Eigel,Male,william.eigel@senate.mo.gov,,,,https://www.senate.mo.gov/19web/wp-content/uploads/2019/01/Eigel-200x300.jpg,https://www.senate.mo.gov/mem23;https://www.senate.mo.gov/mem23;https://www.senate.mo.gov/Senators/Member/23,https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem23;https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem23,,,,,,,,,,,
ocd-person/28245e55-fddc-46db-85a7-ce9ca55da6d7,Bill Falkner,Republican,10,lower,Bill,Falkner,Male,bill.falkner@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2062,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=010;https://www.house.mo.gov/MemberDetails.aspx?district=10;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=010;https://house.mo.gov/memberdetails.aspx?district=010,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=010;https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=10;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=010,,,,,,,,,,,
ocd-person/6b7c5c9c-05ba-4a2e-8f23-117edbf2969b,Bill Hardwick,Republican,121,lower,Bill,Hardwick,Male,bill.hardwick@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2253,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=121;https://house.mo.gov/MemberDetails.aspx?district=121,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=121,,,,,,,,,,,
ocd-person/d9dd5492-e605-4fc6-a18a-8772a7682a08,Bill Owen,Republican,131,lower,Bill,Owen,Male,bill.owen@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2231,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=131;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=131;https://house.mo.gov/MemberDetails.aspx?district=131,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=131;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=131,,,,,,,,,,,
ocd-person/163f458d-ad80-4bad-9223-69e1f6fec4d2,Bishop Davidson,Republican,130,lower,Bishop,Davidson,Male,bishop.davidson@house.mo.gov,,1995-04-13,,https://house.mo.gov/MemberPhoto.aspx?id=2230,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=130;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=130;https://house.mo.gov/MemberDetails.aspx?district=130,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=130;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=130,,,,,,,,,,,
ocd-person/4d763e2a-ab08-46ea-8561-9b3b74b34971,Bob Bromley,Republican,162,lower,Robert,Bromley,Male,bob.bromley@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2074,https://www.house.mo.gov/MemberDetails.aspx?district=162;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=162;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=162;https://house.mo.gov/MemberDetails.aspx?district=162,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=162;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=162;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=162,,,,,,,,,,,
ocd-person/b2f744fa-f71d-4865-a704-afcd3d030ff7,Bob Titus,Republican,139,lower,Bob,Titus,Male,bob.titus@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2369,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=139;https://house.mo.gov/MemberDetails.aspx?district=139,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=139,,,,,,,,,,,
ocd-person/e0e9f47c-af7c-45f3-9d7e-1a158a19b362,Brad Banderman,Republican,119,lower,Brad,Banderman,Male,brad.banderman@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2379,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=119;https://house.mo.gov/MemberDetails.aspx?district=119,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=119,,,,,,,,,,,
ocd-person/8f5928b4-5528-4506-8075-4e69c5864b42,Brad Christ,Republican,96,lower,Brad,Christ,Male,brad.christ@house.mo.gov,,1983-09-14,,https://house.mo.gov/MemberPhoto.aspx?id=2374,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=096;https://house.mo.gov/MemberDetails.aspx?district=096,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=096,,,,,,,,,,,
ocd-person/9f6b3ff8-f439-44d0-bdf7-315451e52cb7,Brad Hudson,Republican,138,lower,Brad,Hudson,Male,brad.hudson@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2081,https://www.house.mo.gov/MemberDetails.aspx?district=138;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=138;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=138;https://house.mo.gov/memberdetails.aspx?district=138,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=138;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=138;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=138,,,,,,,,,,,
ocd-person/4cfed488-abe6-46e5-a3aa-55a73e2984ca,Brad Pollitt,Republican,52,lower,Bradley,Pollitt,Male,bradley.pollitt@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2073,https://www.house.mo.gov/MemberDetails.aspx?district=52;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=052;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=052;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=52,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=52;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=052;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=052,,,,,,,,,,,
ocd-person/b7d28fcb-9563-420c-91bb-01d3202124fd,Brenda Shields,Republican,11,lower,Brenda,Shields,Female,brenda.shields@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2093,https://www.house.mo.gov/MemberDetails.aspx?district=11;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=011;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=011;https://house.mo.gov/MemberDetails.aspx?district=011,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=11;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=011;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=011,,,,,,,,,,,
ocd-person/83283f83-e8d3-4e03-949c-1bdfae4bfd7f,Brian Seitz,Republican,156,lower,Brian,Seitz,Male,brian.seitz@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2240,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=156;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=156;https://house.mo.gov/MemberDetails.aspx?district=156,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=156;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=156,,,,,,,,,,,
ocd-person/4f5340d3-7637-4eb2-be68-890073af50af,Brian Williams,Democratic,14,upper,Brian Christopher,Williams,Male,brian.williams@senate.mo.gov,,,,https://www.senate.mo.gov/19web/wp-content/uploads/2019/05/Williams2019-200x300.jpg,https://www.senate.mo.gov/mem14;https://www.senate.mo.gov/mem14;https://www.senate.mo.gov/Senators/Member/14,https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem14;https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem14,,,,,,,,,,,
ocd-person/d29468e7-eb61-45e7-89ad-4dfb93a0baf2,Bridget Moore,Democratic,93,lower,Bridget Walsh,Moore,Female,bridget.walshmoore@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2248,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=093;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=093;https://house.mo.gov/MemberDetails.aspx?district=093,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=093;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=093,,,,,,,,,,,
ocd-person/d01a9b1a-a262-4d27-9de9-b7ad0ff8c7f0,Bruce Sassmann,Republican,61,lower,Bruce,Sassmann,Male,bruce.sassmann@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2222,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=062;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=061;https://house.mo.gov/MemberDetails.aspx?district=061,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=062;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=061,,,,,,,,,,,
ocd-person/b65e8aa2-23c4-4ad4-8550-510d8ba82cfc,Caleb Rowden,Republican,19,upper,Caleb,Rowden,Male,caleb.rowden@senate.mo.gov,,1982-10-22,,https://www.senate.mo.gov/18Web/wp-content/uploads/photo-gallery/Senator Portraits/thumb/Rowden1a-200x300.jpg,https://www.senate.mo.gov/mem19;https://www.senate.mo.gov/mem19;https://www.senate.mo.gov/Senators/Member/19,https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem19;https://www.senate.mo.gov/senators-listing/;https://www.senate.mo.gov/mem19,,,,,,,,,,,
ocd-person/08f76b3a-4317-4d18-a44b-f2d6a673f1e3,Cameron Parker,Republican,150,lower,Cameron Bunting,Parker,Female,cameron.buntingparke@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2393,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=150;https://house.mo.gov/MemberDetails.aspx?district=150,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=150,,,,,,,,,,,
ocd-person/b1fb2c50-2091-4264-abed-e89079479bc0,Chad Perkins,Republican,40,lower,Chad,Perkins,Male,chad.perkins@house.mo.gov,,1978-06-22,,https://house.mo.gov/MemberPhoto.aspx?id=2207,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=040;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=040;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=40,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=040;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=040,,,,,,,,,,,
ocd-person/6a91fe48-fe6d-4816-9358-939de946e7b4,Chantelle Nickson-Clark,Democratic,67,lower,Chantelle,Nickson-Clark,Female,chantelle.nicksoncla@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2375,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=067;https://house.mo.gov/MemberDetails.aspx?district=067,https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=067,,,,,,,,,,,
ocd-person/11b71e58-eaff-4889-a77b-2d5c9e53b3e9,Cheri Toalson Reisch,Republican,44,lower,Cheri,Toalson Reisch,Female,cheri.toalson-reisch@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=1946,https://www.house.mo.gov/MemberDetails.aspx?district=44;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=044;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=044;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=44,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=44;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=044;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=044,,,,,,,,,,,
ocd-person/43f13a74-64cd-41b6-b03a-51af80dbfc10,Chris Brown,Republican,16,lower,Chris,Brown,Male,chris.brown@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2212,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=016;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=016;https://house.mo.gov/MemberDetails.aspx?district=016,https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=016;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=016,,,,,,,,,,,
ocd-person/34829e4c-4db2-48e5-bf60-c8011ba802ba,Chris Dinkins,Republican,144,lower,Christina Dodson,Dinkins,Female,chris.dinkins@house.mo.gov,,,,https://house.mo.gov/MemberPhoto.aspx?id=2022,https://www.house.mo.gov/MemberDetails.aspx?district=144;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=144;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=144;https://house.mo.gov/MemberDetails.aspx?district=144,https://house.mo.gov/MemberGridCluster.aspx;https://www.house.mo.gov/MemberDetails.aspx?district=144;https://house.mo.gov/MemberDetails.aspx?year=2021&code=R&district=144;https://house.mo.gov/MemberDetails.aspx?year=2023&code=R&district=144,,,,,,,,,,,