id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/22d8a510-3b36-432a-9d3d-08efe7e74d5e,Adam Neylon,Republican,98,lower,Adam Thomas,Neylon,Male,rep.neylon@legis.wisconsin.gov,,1984-12-30,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2492.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1592;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1892;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2169;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2169;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2492;https://legis.wisconsin.gov/assembly/98/neylon,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2492;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1592;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1892;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2169;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/c4afc94c-3bad-4e77-9f81-de613c406860,Alex Dallman,Republican,41,lower,Alex A.,Dallman,Male,rep.dallman@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2459.jpg,https://docs.legis.wisconsin.gov/2021/legislators/assembly/2256;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2256;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2459;https://legis.wisconsin.gov/assembly/41/dallman,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2459;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2256;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/1638f0f9-1d5a-4790-aee2-63cad736b137,Alex Joers,Democratic,79,lower,Alex Robert,Joers,Male,rep.joers@legis.wisconsin.gov,,1992-08-27,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2553.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2553;https://legis.wisconsin.gov/assembly/79/joers/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2553;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/5c70d5df-b7a6-471c-a766-05816ee009a5,Amanda Nedweski,Republican,61,lower,Amanda Marie,Nedweski,Female,rep.nedweski@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2551.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2551;https://legis.wisconsin.gov/assembly/61/Nedweski/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2551;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/7ec80da8-b6c1-47d1-98bf-d4940cce195d,Amy Binsfeld,Republican,27,lower,Amy E.,Binsfeld,Female,rep.binsfeld@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2541.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2541,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2541;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/b0101cd0-ad49-466b-a46e-8bb8671cb709,André Jacque,Republican,1,upper,Andre,Jacque,Male,sen.jacque@legis.wisconsin.gov,,1980-10-13,,https://docs.legis.wisconsin.gov/2023/legislators/senate/2419.jpg,https://docs.legis.wisconsin.gov/2019/legislators/senate/1941;https://docs.legis.wisconsin.gov/2021/legislators/senate/2099;https://docs.legis.wisconsin.gov/2021/legislators/senate/2099;https://docs.legis.wisconsin.gov/2023/legislators/senate/2419;https://legis.wisconsin.gov/senate/01/jacque,https://docs.legis.wisconsin.gov/2023/legislators/senate/2419;https://docs.legis.wisconsin.gov/2019/legislators/senate/1941;https://docs.legis.wisconsin.gov/2021/legislators/senate/2099;https://docs.legis.wisconsin.gov/2021/legislators/senate/;https://docs.legis.wisconsin.gov/2023/legislators/senate/,,,,"State Capitol Room 7 South, 2 E. Main St., Madison, WI 53702",608-266-3512,608-282-3541,,,,,
ocd-person/90927533-d9df-4b09-84fa-e49346b106d9,Angie Sapik,Republican,73,lower,Angela Mary,Sapik,Female,rep.sapik@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2557.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2557;https://legis.wisconsin.gov/assembly/73/sapik/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2557;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/0580ebef-0cfa-40ae-a4ea-d960e0ea30ee,Barbara Dittrich,Republican,38,lower,Barbara,Dittrich,Female,rep.dittrich@legis.wisconsin.gov,,1964-05-21,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2460.jpg,https://docs.legis.wisconsin.gov/2019/legislators/assembly/1934;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2132;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2132;https://legis.wisconsin.gov/assembly/38/Dittrich;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2460,https://legis.wisconsin.gov/assembly/38/Dittrich;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1934;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2132;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2460,,,,,,,,,,,
ocd-person/54522ac6-81ad-4b83-929f-b94e94b8acb4,Bob Donovan,Republican,84,lower,Robert G.,Donovan,Male,rep.donovan@legis.wisconsin.gov,,1956-05-04,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2555.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2555,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2555;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/1c95c957-d9c9-4905-8dc6-37b13272c1f0,Brad Pfaff,Democratic,32,upper,Bradley M.,Pfaff,Male,sen.pfaff@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/senate/2429.jpg,https://docs.legis.wisconsin.gov/2021/legislators/senate/2247;https://docs.legis.wisconsin.gov/2021/legislators/senate/2247;https://docs.legis.wisconsin.gov/2023/legislators/senate/2429;https://legis.wisconsin.gov/senate/32/pfaff,https://docs.legis.wisconsin.gov/2023/legislators/senate/2429;https://docs.legis.wisconsin.gov/2021/legislators/senate/2247;https://docs.legis.wisconsin.gov/2021/legislators/senate/;https://docs.legis.wisconsin.gov/2023/legislators/senate/,,,,"State Capitol Room 22 South, 2 E. Main St., Madison, WI 53702",608-266-5490,,,,,,
ocd-person/23c03244-880a-4263-8e2f-18c0c5556b45,Calvin Callahan,Republican,35,lower,Calvin Thomas,Callahan,Male,rep.callahan@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2456.jpg,https://docs.legis.wisconsin.gov/2021/legislators/assembly/2260;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2260;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2456;https://legis.wisconsin.gov/assembly/35/callahan/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2456;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2260;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/2a6503b4-d030-4569-b5b2-8fe62ff6132d,Chanz Green,Republican,74,lower,Chanz Jeffery,Green,Male,rep.green@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2558.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2558,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2558;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/8d93f6ba-19eb-4684-a47d-6de08e009741,Chris Kapenga,Republican,33,upper,Chris,Kapenga,Male,sen.kapenga@legis.wisconsin.gov,,1972-02-19,,https://docs.legis.wisconsin.gov/2023/legislators/senate/2422.jpg,https://docs.legis.wisconsin.gov/2017/legislators/senate/1510;https://docs.legis.wisconsin.gov/2019/legislators/senate/1905;https://docs.legis.wisconsin.gov/2021/legislators/senate/2101;https://docs.legis.wisconsin.gov/2021/legislators/senate/2101;https://docs.legis.wisconsin.gov/2023/legislators/senate/2422;https://legis.wisconsin.gov/senate/33/kapenga/,https://docs.legis.wisconsin.gov/2023/legislators/senate/2422;https://docs.legis.wisconsin.gov/2017/legislators/senate/1510;https://docs.legis.wisconsin.gov/2019/legislators/senate/1905;https://docs.legis.wisconsin.gov/2021/legislators/senate/2101;https://docs.legis.wisconsin.gov/2021/legislators/senate/;https://docs.legis.wisconsin.gov/2023/legislators/senate/,,,,"State Capitol Room 220 South, 2 E. Main St., Madison, WI 53702",608-266-9174,608-282-3573,,,,,
ocd-person/48d90383-6c55-47c7-979c-2b95a806ec4c,Chris Larson,Democratic,7,upper,Christopher James,Larson,Male,sen.larson@legis.wisconsin.gov,,1980-11-12,,https://docs.legis.wisconsin.gov/2023/legislators/senate/2424.jpg,https://docs.legis.wisconsin.gov/2017/legislators/senate/1511;https://docs.legis.wisconsin.gov/2019/legislators/senate/1906;https://docs.legis.wisconsin.gov/2021/legislators/senate/2103;https://docs.legis.wisconsin.gov/2021/legislators/senate/2103;https://docs.legis.wisconsin.gov/2023/legislators/senate/2424;https://legis.wisconsin.gov/senate/07/Larson/,https://docs.legis.wisconsin.gov/2023/legislators/senate/2424;https://docs.legis.wisconsin.gov/2017/legislators/senate/1511;https://docs.legis.wisconsin.gov/2019/legislators/senate/1906;https://docs.legis.wisconsin.gov/2021/legislators/senate/2103;https://docs.legis.wisconsin.gov/2021/legislators/senate/;https://docs.legis.wisconsin.gov/2023/legislators/senate/,,,,"State Capitol Room 20 South, 2 E. Main St., Madison, WI 53702",608-266-7505,608-282-3547,,,,,
ocd-person/2da8406a-4a68-4167-887d-22fe1b872940,Christine Sinicki,Democratic,20,lower,Christine M.,Sinicki,Female,rep.sinicki@legis.wisconsin.gov,,1960-03-28,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2512.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1610;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1814;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2189;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2189;https://legis.wisconsin.gov/assembly/20/sinicki;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2512,https://legis.wisconsin.gov/assembly/20/sinicki;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1610;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1814;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2189;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2512,,,,,,,,,,,
ocd-person/ef921fbc-cb1a-4208-a4ab-b2ea99114f0a,Chuck Wichgers,Republican,82,lower,Chuck,Wichgers,Male,rep.wichgers@legis.wisconsin.gov,,1965-07-04,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2556.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1640;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1877;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2213;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2213;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2556;https://legis.wisconsin.gov/assembly/82/wichgers/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2556;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1640;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1877;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2213;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/171aec6e-ba95-4244-9854-84cddf028d90,Cindi Duchow,Republican,99,lower,Cindi S.,Duchow,Female,rep.duchow@legis.wisconsin.gov,,1959-08-21,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2463.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1552;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1893;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2134;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2134;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2463;https://legis.wisconsin.gov/assembly/99/Duchow,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2463;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1552;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1893;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2134;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/21e310b1-c14b-42e6-b3fc-84c1613c3063,Clint Moses,Republican,29,lower,Clint,Moses,Male,rep.moses@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2487.jpg,https://docs.legis.wisconsin.gov/2021/legislators/assembly/2253;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2253;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2487;https://legis.wisconsin.gov/assembly/29/moses/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2487;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2253;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/d670cb97-7d46-4d57-95ec-1a3654a6fe0c,Clint Anderson,Democratic,45,lower,Clinton M.,Anderson,Male,rep.canderson@legis.wisconsin.gov,,1993-05-26,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2559.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2559,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2559;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/365aa5a9-3584-4baa-86b5-51f096764f69,Cory Tomczyk,Republican,29,upper,Cory,Tomczyk,Male,sen.tomczyk@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/senate/2567.jpg,https://docs.legis.wisconsin.gov/2023/legislators/senate/2567;https://legis.wisconsin.gov/senate/29/tomczyk/,https://docs.legis.wisconsin.gov/2023/legislators/senate/2567;https://docs.legis.wisconsin.gov/2023/legislators/senate/,,,,"State Capitol Room 310 South, 2 E. Main St., Madison, WI 53702",608-266-2502,,,,,,
ocd-person/a0284290-ef4c-4f10-a5be-485115057ab5,Dan Feyen,Republican,18,upper,Dan,Feyen,Male,sen.feyen@legis.wi.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/senate/2418.jpg,https://docs.legis.wisconsin.gov/2017/legislators/senate/1644;https://docs.legis.wisconsin.gov/2019/legislators/senate/1900;https://docs.legis.wisconsin.gov/2021/legislators/senate/2096;https://docs.legis.wisconsin.gov/2021/legislators/senate/2096;https://docs.legis.wisconsin.gov/2023/legislators/senate/2418;https://legis.wisconsin.gov/senate/18/feyen/,https://docs.legis.wisconsin.gov/2023/legislators/senate/2418;https://docs.legis.wisconsin.gov/2017/legislators/senate/1644;https://docs.legis.wisconsin.gov/2019/legislators/senate/1900;https://docs.legis.wisconsin.gov/2021/legislators/senate/2096;https://docs.legis.wisconsin.gov/2021/legislators/senate/;https://docs.legis.wisconsin.gov/2023/legislators/senate/,,,,"State Capitol Room 306 South, 2 E. Main St., Madison, WI 53702",608-266-5300,608-282-3558,,,,,
ocd-person/1152309b-c82f-4660-bd5d-3e16322f1200,Dan Knodl,Republican,8,upper,Daniel Raymond,Knodl,Male,sen.knodl@legis.wisconsin.gov,,1958-12-14,,https://docs.legis.wisconsin.gov/2023/legislators/senate/2688.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1574;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1818;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2153;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2153;https://docs.legis.wisconsin.gov/2023/legislators/senate/2688;https://legis.wisconsin.gov/senate/08/knodl/,https://docs.legis.wisconsin.gov/2023/legislators/senate/2688;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1574;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1818;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2153;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2477;https://docs.legis.wisconsin.gov/2023/legislators/senate/,,,,"State Capitol Room 108 South, P.O. Box 7882, Madison, WI 53707",608-266-5830,,,,,,
ocd-person/1ef2eb8d-6538-41e1-8cb4-f83d87d10a77,Daniel Riemer,Democratic,7,lower,Daniel,Riemer,Male,rep.riemer@legis.wisconsin.gov,,1986-12-10,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2504.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1602;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1801;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2182;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2182;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2504;https://legis.wisconsin.gov/assembly/07/riemer,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2504;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1602;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1801;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2182;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/d9f84b91-88ac-4abc-8d47-0672e2de5970,Darrin Madison,Democratic,10,lower,Darrin Brian,Madison,Male,rep.madison@legis.wisconsin.gov,,1997-02-01,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2536.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2536;https://legis.wisconsin.gov/assembly/10/madison/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2536;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/3b668507-c98b-4b0b-8c8d-84f87de7ed24,Dave Considine,Democratic,81,lower,Dave,Considine,Male,rep.considine@legis.wisconsin.gov,,1952-03-29,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2458.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1547;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1875;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2131;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2131;https://legis.wisconsin.gov/assembly/81/considine;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2458;https://daveconsidine.com/,https://legis.wisconsin.gov/assembly/81/considine;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1547;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1875;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2131;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2458,,,,,,,,,,,
ocd-person/f20f569f-1f36-4856-9193-b4b938dfcdaf,Dave Maxey,Republican,15,lower,David G.,Maxey,Male,rep.maxey@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2537.jpg,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2537;https://legis.wisconsin.gov/assembly/15/maxey/,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2537;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/28caa8bd-605b-4755-85a0-52434a9be02f,Dave Armstrong,Republican,75,lower,David B.,Armstrong,Male,rep.armstrong@legis.wisconsin.gov,,,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2444.jpg,https://docs.legis.wisconsin.gov/2021/legislators/assembly/2268;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2268;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2444;https://legis.wisconsin.gov/assembly/75/armstrong,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2444;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2268;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/1e2717f2-3426-47b6-8e86-a63f0a507c81,Dave Murphy,Republican,56,lower,David,Murphy,Male,rep.murphy@legis.wisconsin.gov,,1954-11-26,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2488.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1588;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1850;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2165;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2165;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2488;https://legis.wisconsin.gov/assembly/56/murphy,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2488;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1588;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1850;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2165;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/2a067a93-dffc-4ce7-8975-d37fb67b4512,David Steffen,Republican,4,lower,David,Steffen,Male,rep.steffen@legis.wisconsin.gov,,1971-10-12,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2519.jpg,https://docs.legis.wisconsin.gov/2017/legislators/assembly/1614;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1798;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2196;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2196;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2519;https://legis.wisconsin.gov/assembly/04/steffen,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2519;https://docs.legis.wisconsin.gov/2017/legislators/assembly/1614;https://docs.legis.wisconsin.gov/2019/legislators/assembly/1798;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2196;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,
ocd-person/bcca1ebf-1a4c-4624-97a6-dbfd3e255191,Deb Andraca,Democratic,23,lower,Deborah Jane Anderson,Andraca,Female,rep.andraca@legis.wisconsin.gov,,1970-04-10,,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2443.jpg,https://docs.legis.wisconsin.gov/2021/legislators/assembly/2266;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2266;https://docs.legis.wisconsin.gov/2023/legislators/assembly/2443;https://legis.wisconsin.gov/assembly/23/andraca,https://docs.legis.wisconsin.gov/2023/legislators/assembly/2443;https://docs.legis.wisconsin.gov/2021/legislators/assembly/2266;https://docs.legis.wisconsin.gov/2021/legislators/assembly/;https://docs.legis.wisconsin.gov/2023/legislators/assembly/,,,,,,,,,,,