id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/b43c741a-89b2-4e46-abfc-1d75f26189fe,Aimee Berger-Girvalo,Democratic,111,lower,Aimee,Berger-Girvalo,Female,aimee.berger-girvalo@cga.ct.gov,,,,http://www2.housedems.ct.gov/Berger-Girvalo/images/Berger-Girvalo_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27111%27&dist_name=Berger-Girvalo,%20Aimee;https://www.housedems.ct.gov/Berger-Girvalo",http://www.housedems.ct.gov/Berger-Girvalo;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/3e0a00e8-0ec8-418d-a2e3-a7eef0a5d186,Al Paolillo,Democratic,97,lower,Alphonse,Paolillo,Male,alphonse.paolillo@cga.ct.gov,,,,http://www2.housedems.ct.gov/Paolillo/images/Paolillo_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27097%27&dist_name=Paolillo,%20Alphonse;https://www.housedems.ct.gov/Paolillo",https://www.housedems.ct.gov/Paolillo;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/ff1c4d90-5cc3-4ff9-8f31-454d03803816,Amy Morrin Bello,Democratic/Working Families,28,lower,Amy,Morrin Bello,Female,amy.morrinbello@cga.ct.gov,,,,http://www2.housedems.ct.gov/MorrinBello/images/MorrinBello_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27028%27&dist_name=Morrin%20Bello,%20Amy;https://www.housedems.ct.gov/morrinbello",http://www.housedems.ct.gov/morrinbello;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/3f4ac3de-8414-4046-b7b5-dda73046b72a,Anabel Figueroa,Democratic,148,lower,Anabel D.,Figueroa,Female,anabel.figueroa@cga.ct.gov,,,,,https://housedems.ct.gov/figueroa;https://www.housedems.ct.gov/figueroa,https://www.housedems.ct.gov/figueroa;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/e823b0bf-1132-4ed8-b860-e0febf9a275a,Andre Baker,Democratic,124,lower,Andre F.,Baker,Male,andre.baker@cga.ct.gov,,,,http://www2.housedems.ct.gov/Baker/images/Baker_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27124%27&dist_name=Baker,%20Andre%20F.;https://www.housedems.ct.gov/Baker",https://www.housedems.ct.gov/Baker;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/087a813d-b14a-4205-a08f-cec795647318,Anne Dauphinais,Republican,44,lower,Anne Dubay,Dauphinais,Female,anne.dauphinais@housegop.ct.gov,,,,https://www.cga.ct.gov/legpics/044.png?ver=,"https://www.cthousegop.com/Dauphinais/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27044%27&dist_name=Dauphinais,%20Anne;https://www.cthousegop.com/Dauphinais/main/",https://www.cthousegop.com/Dauphinais/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/ce2070f7-9487-4856-976b-9bbd6a2f1617,Anne Hughes,Democratic,135,lower,Anne Meiman,Hughes,Female,anne.hughes@cga.ct.gov,,1965-07-03,,http://www2.housedems.ct.gov/Hughes/images/Hughes_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27135%27&dist_name=Hughes,%20Anne%20M.;https://www.housedems.ct.gov/hughes",https://www.housedems.ct.gov/hughes;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/c7160abf-d376-484d-b87e-600a398ab503,Anthony Nolan,Democratic,39,lower,Anthony L.,Nolan,Male,anthony.nolan@cga.ct.gov,,,,http://www2.housedems.ct.gov/Nolan/images/Nolan_HS.jpg,"https://www.housedems.ct.gov/nolan;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27039%27&dist_name=Nolan,%20Anthony%20L.;https://www.housedems.ct.gov/Nolan",https://www.housedems.ct.gov/Nolan;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/caaba025-7a5a-401d-8714-73f627651196,Antonio Felipe,Democratic,130,lower,Antonio D.,Felipe,Male,antonio.felipe@cga.ct.gov,,,,http://www2.housedems.ct.gov/Felipe/images/Felipe_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27130%27&dist_name=Felipe,%20Antonio;https://www.housedems.ct.gov/felipe",https://www.housedems.ct.gov/felipe;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/32ad6577-b1ee-411f-9dca-e40e06226703,Aundré Bumgardner,Democratic/Working Families,41,lower,Aundre,Bumgardner,Male,aundre.bumgardner@cga.ct.gov,,1994-07-05,,,https://www.housedems.ct.gov/Bumgardner,https://www.housedems.ct.gov/Bumgardner;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/240d52a3-33df-495c-b1a0-142cc43f3fce,Ben McGorty,Republican,122,lower,Bernard H.,McGorty,Male,ben.mcgorty@cga.ct.gov,,1964-05-02,,https://www.cga.ct.gov/legpics/122.png?ver=,"https://www.cthousegop.com/McGorty/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27122%27&dist_name=McGorty,%20Ben;https://www.cthousegop.com/McGorty/main/",https://www.cthousegop.com/McGorty/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/1c270bf3-7cc6-4e11-93fb-e35f5d9a1774,Billy Buckbee,Republican,67,lower,William J.,Buckbee,Male,bill.buckbee@housegop.ct.gov,,,,https://www.cga.ct.gov/legpics/067.png?ver=,"https://www.cthousegop.com/Buckbee/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27067%27&dist_name=Buckbee,%20Bill;https://www.cthousegop.com/Buckbee/main/",https://www.cthousegop.com/Buckbee/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/e4ee574a-8df3-46b3-93cb-3ec24cb49144,Bill Heffernan,Democratic,115,lower,William J.,Heffernan,Male,,,,,,,,,,,,,,,,,,
ocd-person/7836916c-08a2-430a-99eb-580f7cf50e81,Bob Duff,Democratic,25,upper,Robert Bruce,Duff,Male,duff@senatedems.ct.gov,,1971-05-08,,http://www.senatedems.ct.gov/templates/duff/images/duff-headshot.jpg,"https://www.senatedems.ct.gov/Duff;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27S25%27&dist_name=Duff,%20Bob;http://www.senatedems.ct.gov/Duff.php",http://www.senatedems.ct.gov/Duff.php;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/97e1ed70-218e-41d6-abad-73cf8c717c5b,Bob Godfrey,Democratic,110,lower,Robert D.,Godfrey,Male,bob.godfrey@cga.ct.gov,,1948-09-11,,http://www2.housedems.ct.gov/Godfrey/images/Godfrey_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27110%27&dist_name=Godfrey,%20Bob;https://www.housedems.ct.gov/Godfrey",https://www.housedems.ct.gov/Godfrey;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/6e4977fe-2ed9-4e1c-93ce-c837766d2896,Bobby Gibson,Democratic,15,lower,Bobby G.,Gibson,Male,bobby.gibson@cga.ct.gov,,,,http://www2.housedems.ct.gov/Gibson/images/Gibson_HS.jpg,"https://www.housedems.ct.gov/gibson;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27015%27&dist_name=Gibson,%20Bobby%20G.;https://www.housedems.ct.gov/Gibson",https://www.housedems.ct.gov/Gibson;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/e8ce793e-671a-41fa-818a-42b534fa9c6b,Brandon Chafee,Democratic/Working Families,33,lower,Brandon,Chafee,Male,brandon.chafee@cga.ct.gov,,,,http://www2.housedems.ct.gov/Chafee/images/Chafee_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27033%27&dist_name=Chafee,%20Brandon;https://www.housedems.ct.gov/Chafee",http://www.housedems.ct.gov/Chafee;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/fc3ba144-870e-4603-b2a4-26d3e80b5c70,Brian Lanoue,Republican,45,lower,Brian L.,Lanoue,Male,brian.lanoue@cga.ct.gov,,1982-01-29,,https://www.cga.ct.gov/legpics/045.png?ver=,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27045%27&dist_name=Lanoue,%20Brian;https://www.cthousegop.com/lanoue/",https://www.cthousegop.com/lanoue/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/e9c9ef28-807a-4efe-983f-d194c54ed41a,Cara Pavalock-D'Amato,Republican,77,lower,Cara Christine,Pavalock-D'Amato,Female,cara.pavalock@housegop.ct.gov,,,,https://www.cga.ct.gov/legpics/077.png?ver=,"https://www.cthousegop.com/Pavalock/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27077%27&dist_name=Pavalock-D%27Amato,%20Cara%20Christine;https://www.cthousegop.com/Pavalock/main/",https://www.cthousegop.com/Pavalock/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/5e47f657-ab56-4673-bebb-5a7c1a0410db,Carol Hall,Republican,59,lower,Carol A.,Hall,Female,carol.hall@housegop.ct.gov,,,,https://www.cthousegop.com/hall/wp-content/uploads/sites/34/2016/11/hall-bio-pict-big.jpg,"https://www.cthousegop.com/Hall/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27059%27&dist_name=Hall,%20Carol;https://www.cthousegop.com/Hall/main/",https://www.cthousegop.com/Hall/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/aec1fe1b-02ac-4802-be69-8714ec0b848e,Cathy Osten,Democratic,19,upper,Catherine Ann,Osten,Female,osten@senatedems.ct.gov,,,,http://www.senatedems.ct.gov/templates/osten/images/osten1x1.jpg,"https://www.senatedems.ct.gov/Osten;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27S19%27&dist_name=Osten,%20Catherine%20A.;http://www.senatedems.ct.gov/Osten.php",http://www.senatedems.ct.gov/Osten.php;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/5310d199-fa92-40aa-8d0b-efad6d3027b2,Ceci Maher,Democratic,26,upper,Ceci,Maher,Female,ceci.maher@cga.ct.gov,,,,,https://www.senatedems.ct.gov/maher,http://www.senatedems.ct.gov/maher;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/bc0526f4-43f7-4ad1-b518-ceb1680771f8,Charles Ferraro,Republican,117,lower,Charles J.,Ferraro,Male,charles.ferraro@housegop.ct.gov,,1952-11-06,,https://www.cthousegop.com/ferraro/wp-content/uploads/sites/27/2016/11/Ferraro_Web_Bio.jpg,"https://www.cthousegop.com/Ferraro/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27117%27&dist_name=Ferraro,%20Charles%20J.;https://www.cthousegop.com/Ferraro/main/",https://www.cthousegop.com/Ferraro/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/3dac820b-e022-4ee6-a5d5-4b194f8988ec,Chris Aniskovich,Republican,35,lower,Chris,Aniskovich,Male,chris.aniskovich@housegop.ct.gov,,,,,https://www.cthousegop.com/aniskovich/;https://www.cthousegop.com/Aniskovich/,https://www.cthousegop.com/Aniskovich/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/88d052d8-3d97-4e23-8abd-53311294acfd,Christie Carpino,Republican,32,lower,Christie M.,Carpino,Female,christie.carpino@housegop.ct.gov,,,,https://www.cga.ct.gov/legpics/032.png?ver=,"https://www.cthousegop.com/Carpino/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27032%27&dist_name=Carpino,%20Christie%20M.;https://www.cthousegop.com/Carpino/main/",https://www.cthousegop.com/Carpino/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/5e2acad1-d976-4a7d-997b-52b5b400a654,Christine Cohen,Democratic,12,upper,Christine H.,Cohen,Female,christine.cohen@cga.ct.gov,,1976-01-25,,http://www.senatedems.ct.gov/templates/Cohen/images/Cohen-hi.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27S12%27&dist_name=Cohen,%20Christine;https://www.senatedems.ct.gov/cohen",http://www.senatedems.ct.gov/cohen;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/276eaeb3-5dae-40f3-acbb-3effe375988b,Christine Conley,Democratic,40,lower,Christine,Conley,Female,christine.conley@cga.ct.gov,,1982-02-04,,http://www2.housedems.ct.gov/Conley/images/Conley_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27040%27&dist_name=Conley,%20Christine;https://www.housedems.ct.gov/Conley",https://www.housedems.ct.gov/Conley;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/d125d3d7-3ad3-487e-a993-c0e3107c9202,Christine Palm,Democratic,36,lower,Christine A.,Palm,Female,christine.palm@cga.ct.gov,,1956-01-12,,http://www2.housedems.ct.gov/Palm/images/Palm_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27036%27&dist_name=Palm,%20Christine;https://www.housedems.ct.gov/palm",https://www.housedems.ct.gov/palm;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/7fda8e36-f73d-43e2-bf43-8365c617d94e,Chris Poulos,Democratic,81,lower,Christopher,Poulos,Male,chris.poulos@cga.ct.gov,,,,,https://www.housedems.ct.gov/poulos;https://www.housedems.ct.gov/Poulos,https://www.housedems.ct.gov/Poulos;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/ea0027a9-6952-4b74-a771-a14ced4e647e,Christopher Rosario,Democratic,128,lower,Christopher,Rosario,Male,christopher.rosario@cga.ct.gov,,1979-01-28,,http://www2.housedems.ct.gov/Rosario/images/Rosario_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27128%27&dist_name=Rosario,%20Christopher;https://www.housedems.ct.gov/Rosario",https://www.housedems.ct.gov/Rosario;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/7aae96d8-45b7-4be6-9483-3ade2191578b,Cindy Harrison,Republican,69,lower,Cindy L.,Harrison,Female,cindy.harrison@housegop.ct.gov,,,,https://www.cga.ct.gov/legpics/069.png?ver=,"https://www.cthousegop.com/Harrison;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27069%27&dist_name=Harrison,%20Cindy;https://www.cthousegop.com/Harrison/",https://www.cthousegop.com/Harrison/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/fcc3d3fa-4b4d-4d3c-b512-003a58657a85,Corey Paris,Democratic,145,lower,Corey Phillip,Paris,Male,corey.paris@cga.ct.gov,,,,http://www2.housedems.ct.gov/Paris/images/Paris_HS.jpg,"https://www.housedems.ct.gov/paris;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27145%27&dist_name=Paris,%20Corey%20P.;https://www.housedems.ct.gov/Paris",https://www.housedems.ct.gov/Paris;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/02ce0fa3-ac25-42dd-9f5e-ee44b7e9d542,Craig Fishbein,Republican,90,lower,Craig Charles,Fishbein,Male,craig.fishbein@housegop.ct.gov,,1965-07-16,,https://www.cthousegop.com/fishbein/wp-content/uploads/sites/28/2019/01/sm_Fishbein-headshot-020117-7754.jpg,"https://www.cthousegop.com/Fishbein/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27090%27&dist_name=Fishbein,%20Craig%20C.;https://www.cthousegop.com/Fishbein/main/",https://www.cthousegop.com/Fishbein/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/dfc1bead-50cd-4c34-9dc6-5d80c7a09589,Cristin McCarthy Vahey,Democratic,133,lower,Cristin,McCarthy Vahey,Female,cristin.mccarthyvahey@cga.ct.gov,,,,http://www2.housedems.ct.gov/McCarthyVahey/images/McCarthyVahey_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27133%27&dist_name=McCarthy%20Vahey,%20Cristin;https://www.housedems.ct.gov/McCarthyVahey",https://www.housedems.ct.gov/McCarthyVahey;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/12835342-bb95-428a-ace3-78c51c3e8443,Dave Yaccarino,Republican,87,lower,David W.,Yaccarino,Male,dave.yaccarino@housegop.ct.gov,,1958-10-31,,https://www.cthousegop.com/yaccarino/wp-content/uploads/sites/70/2020/11/Yaccarino-Headshot-240x300.jpg,"https://www.cthousegop.com/Yaccarino/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27087%27&dist_name=Yaccarino,%20Dave%20W.;https://www.cthousegop.com/Yaccarino/main/",https://www.cthousegop.com/Yaccarino/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/0d2a3f7f-31d4-4e47-ba1f-7bfce484f6f9,David Labriola,Republican,131,lower,David K.,Labriola,Male,david.labriola@housegop.ct.gov,,1960-09-09,,https://www.cga.ct.gov/legpics/131.png?ver=,"https://www.cthousegop.com/Labriola/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27131%27&dist_name=Labriola,%20David%20K.;https://www.cthousegop.com/Labriola/main/",https://www.cthousegop.com/Labriola/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/2e21841e-7d65-4010-a0b2-c3bb779523c5,David Michel,Democratic,146,lower,David,Michel,Male,david.michel@cga.ct.gov,,1974-08-08,,http://www2.housedems.ct.gov/Michel/images/Michel_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27146%27&dist_name=Michel,%20David;https://www.housedems.ct.gov/michel",https://www.housedems.ct.gov/michel;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/01bfbaf3-d536-45f0-8478-96cd8fbd4518,Dave Rutigliano,Republican,123,lower,David J.,Rutigliano,Male,dave.rutigliano@housegop.ct.gov,,,,https://www.cga.ct.gov/legpics/123.png?ver=,"https://www.cthousegop.com/Rutigliano/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27123%27&dist_name=Rutigliano,%20David;https://www.cthousegop.com/Rutigliano/main/",https://www.cthousegop.com/Rutigliano/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/a33a2113-e60b-4000-9dc7-eb58a775d986,Derek Slap,Democratic,5,upper,Derek,Slap,Male,derek.slap@cga.ct.gov,,,,http://www.senatedems.ct.gov/templates/slap/images/slap-hi.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27S05%27&dist_name=Slap,%20Derek;https://www.senatedems.ct.gov/slap",http://www.senatedems.ct.gov/slap;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/56582153-80dd-4de6-9b79-2427316eeb6c,Derell Wilson,Democratic/Working Families,46,lower,Derell,Wilson,Male,derell.wilson@cga.ct.gov,,,,,https://www.housedems.ct.gov/Wilson,https://www.housedems.ct.gov/Wilson;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/79d4059c-5faa-443f-a842-7b494ea2d57e,Devin Carney,Republican,23,lower,Devin R.,Carney,Male,devin.carney@housegop.ct.gov,,1984-05-10,,https://www.cthousegop.com/carney/wp-content/uploads/sites/13/2016/11/Carney-2017-Web-Bio-Pict-216x300.jpg,"https://www.cthousegop.com/Carney/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27023%27&dist_name=Carney,%20Devin%20R.;https://www.cthousegop.com/Carney/main/",https://www.cthousegop.com/Carney/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/d4c20e08-7210-40b8-8a4c-7aac8b59af7b,Dominique Johnson,Democratic/Working Families,143,lower,Dominique E.,Johnson,Female,dominique.johnson@cga.ct.gov,,,,,https://www.housedems.ct.gov/JohnsonD,https://www.housedems.ct.gov/JohnsonD;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/63461ed0-da6d-4423-82bc-5b83c2a811cf,Donna Veach,Republican,30,lower,Donna,Veach,Female,donna.veach@housegop.ct.gov,,,,https://cga.ct.gov/legpics/030.png?ver=,"https://www.cthousegop.com/veach;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27030%27&dist_name=Veach,%20Donna;https://www.cthousegop.com/veach/",https://www.cthousegop.com/veach/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/2342cde8-078f-4dd8-8879-f9fdaa036a94,Doug Dubitsky,Republican,47,lower,Douglas,Dubitsky,Male,doug.dubitsky@housegop.ct.gov,,1962-11-16,,https://www.cthousegop.com/dubitsky/wp-content/uploads/sites/23/2019/01/2-Dubitsky-headshot-cropped-v2-050318-5673-265x300.jpg,"https://www.cthousegop.com/Dubitsky/;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27047%27&dist_name=Dubitsky,%20Doug;https://www.cthousegop.com/Dubitsky/main/",https://www.cthousegop.com/Dubitsky/main/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/83a4e876-4df7-48ef-8a84-7d7940585af9,Doug McCrory,Democratic,2,upper,Douglas M.,McCrory,Male,douglas.mccrory@cga.ct.gov,,,,http://www.senatedems.ct.gov/templates/mccrory/images/mccrory-hi.jpg,"https://www.senatedems.ct.gov/McCrory;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27S02%27&dist_name=McCrory,%20Douglas;http://www.senatedems.ct.gov/mccrory",http://www.senatedems.ct.gov/mccrory;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/2a3c062a-ac41-4295-9c26-195f78369242,Eleni DeGraw,Democratic/Working Families,17,lower,Eleni Kavros,DeGraw,Female,elenikavros.degraw@cga.ct.gov,,,,http://www2.housedems.ct.gov/KavrosDeGraw/images/KavrosDeGraw_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27017%27&dist_name=Kavros%20DeGraw,%20Eleni;https://www.housedems.ct.gov/KavrosDegraw",http://www.housedems.ct.gov/KavrosDegraw;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/140d2d97-aae9-433a-b012-ce3775aa81a8,Manny Sanchez,Democratic/Working Families,24,lower,Emmanuel,Sanchez,Male,emmanuel.sanchez@cga.ct.gov,,,,http://www2.housedems.ct.gov/SanchezM/images/SanchezM_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27024%27&dist_name=Sanchez,%20Emmanuel;https://www.housedems.ct.gov/SanchezM",http://www.housedems.ct.gov/SanchezM;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/58a9b2fa-cd93-420c-a9bc-6326a75a218a,Eric Berthel,Republican,32,upper,Eric C.,Berthel,Male,eric.berthel@cga.ct.gov.,,1967-03-28,,https://ctsenaterepublicans.com/wp-content/uploads/2019/01/Berthel2019forWeb.jpg,"https://www.ctsenaterepublicans.com/home-Berthel;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27S32%27&dist_name=Berthel,%20Eric%20C.;https://ctsenaterepublicans.com/home-berthel/",https://ctsenaterepublicans.com/home-berthel/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/b9f6e7c0-0413-4490-a3a4-3fb63620b4cc,Farley Santos,Democratic,109,lower,Farley,Santos,Male,farley.santos@cga.ct.gov,,,,,https://www.housedems.ct.gov/Santos,https://www.housedems.ct.gov/Santos;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/8cad853c-a838-4451-a5ce-268f905699c0,Francis Rexford Cooley,Republican,22,lower,Francis Rexford,Cooley,Male,francis.cooley@housegop.ct.gov,,,,,https://www.cthousegop.com/Cooley/,https://www.cthousegop.com/Cooley/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/c09f368c-d954-48e1-b94b-18728ab9b6bd,Frank Smith,Democratic/Working Families,118,lower,Frank J.,Smith,Male,frank.smith@cga.ct.gov,,,,http://www2.housedems.ct.gov/SmithF/images/SmithF_HS.jpg,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27118%27&dist_name=Smith,%20Frank;https://www.housedems.ct.gov/SmithF",http://www.housedems.ct.gov/SmithF;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/2d97c881-725d-47a8-9bea-8d3a5f14fbd0,Fred Gee,Democratic,126,lower,Fred Douglas,Gee,Male,fred.gee@cga.ct.gov,,,,,https://www.housedems.ct.gov/gee;https://www.housedems.ct.gov/Gee,https://www.housedems.ct.gov/Gee;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/c60ec8d2-fcc3-414e-a122-cca6aeef901d,Gale Mastrofrancesco,Republican,80,lower,Gale Lanza,Mastrofrancesco,Female,galemastrofrancesco@gmail.com,,1960-10-25,,https://www.cga.ct.gov/legpics/080.png?ver=,"https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27080%27&dist_name=Mastrofrancesco,%20Gale%20L.;https://www.cthousegop.com/mastrofrancesco/",https://www.cthousegop.com/mastrofrancesco/;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,
ocd-person/102845da-9b93-400d-b58a-fa3e7df1806e,Gary Winfield,Democratic,10,upper,Gary A.,Winfield,Male,winfield@senatedems.ct.gov,,1974-03-11,,http://www.senatedems.ct.gov/templates/winfield/images/winfield-hi.jpg,"https://www.senatedems.ct.gov/Winfield;https://cga.ct.gov/asp/CGABillStatus/CGAMemberBills.asp?dist_code=%27S10%27&dist_name=Winfield,%20Gary%20A.;http://www.senatedems.ct.gov/Winfield.php",http://www.senatedems.ct.gov/Winfield.php;ftp://ftp.cga.ct.gov/pub/data/LegislatorDatabase.csv,,,,,,,,,,,