id,name,current_party,current_district,current_chamber,given_name,family_name,gender,email,biography,birth_date,death_date,image,links,sources,capitol_address,capitol_voice,capitol_fax,district_address,district_voice,district_fax,twitter,youtube,instagram,facebook,wikidata
ocd-person/7dff69f1-609b-4230-9937-b8bbc239f5b5,Aaron Pilkington,Republican,45,lower,Aaron Michel,Pilkington,Male,aaron.pilkington@arkansashouse.org,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/60896.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2021%2F2021R;https://www.arkansashouse.org/district/45;https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2023%2F2023R,https://www.arkansashouse.org/district/45;https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2023%2F2023R;https://en.wikipedia.org/wiki/Aaron_Pilkington;https://www.linkedin.com/in/aaron-pilkington-mha-37619822;https://ballotpedia.org/Aaron_Pilkington;https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List;https://www.arkleg.state.ar.us/Legislators/Detail?member=Pilkington&ddBienniumSession=2021%2F2022F;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,pilkingtonforar,Aaron Pilkington,ampilkington,PilkingtonforAR,
ocd-person/6448d3df-2802-44a1-a142-7c3cc136d0a5,Alan Clark,Republican,7,upper,Byron Alan,Clark,Male,alan.clark@senate.ar.gov,,1960-08-11,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/45736.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Document?id=&filename=Senator+Clark+-+Senate+Bio.pdf&source=Member+Profiles&ddBienniumSession=2021;https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Clark+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Home/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Clark+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark;https://senate.arkansas.gov/senators/alan-clark/,https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark;https://senate.arkansas.gov/senators/alan-clark;https://en.wikipedia.org/wiki/Alan_Clark_(Arkansas_politician);https://justfacts.votesmart.org/candidate/biography/136739/alan-clark;https://www.linkedin.com/in/alan-clark-835a129;https://ballotpedia.org/Alan_Clark;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Clark&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,AlanClark4AR,,,SenatorAlanClark,
ocd-person/5143965d-c539-411e-8a15-74ebbcbb7cd7,Andrew Collins,Democratic,73,lower,Andrew Joseph,Collins,Male,andrew.collins@arkansashouse.org,,1983-09-07,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/75142.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins;https://www.arkansashouse.org/district/73,https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins;https://www.arkansashouse.org/district/73;https://en.wikipedia.org/wiki/Andrew_Collins_(politician);https://justfacts.votesmart.org/candidate/biography/178505/andrew-collins;https://ballotpedia.org/Andrew_Collins;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=A.+Collins&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,andrewcollinsAR,,andrewcollinsAR,andrewcollinsAR,
ocd-person/0e0e799b-70de-4472-b289-4a0c2aba3a26,Ashley Hudson,Democratic,75,lower,Ashley Welch,Hudson,Female,ashley.hudson@arkansashouse.org,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/95205.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=Hudson;https://www.arkansashouse.org/district/75,https://www.arkleg.state.ar.us/Legislators/Detail?member=Hudson;https://www.arkansashouse.org/district/75;https://en.wikipedia.org/wiki/Ashley_Hudson;https://www.kutakrock.com/people/h/hudson-ashley-welch;https://www.linkedin.com/in/ashley-hudson-b0247926;https://ballotpedia.org/Ashley_Hudson;https://www.arkleg.state.ar.us/Legislators/Detail?member=Hudson&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,,,
ocd-person/30ea7268-a48a-424e-aadf-007b61874985,Austin McCollum,Republican,8,lower,Austin,McCollum,Male,austin.mccollum@arkansashouse.org,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/60894.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum;https://www.arkansashouse.org/district/8,https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum;https://www.arkansashouse.org/district/8;https://en.wikipedia.org/wiki/Austin_McCollum;https://justfacts.votesmart.org/candidate/biography/166178/austin-mccollum;https://ballotpedia.org/Austin_McCollum;https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List;https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum&ddBienniumSession=2021%2F2022F;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=McCollum&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,austinmcc13,McCollumForArkansas,
ocd-person/0dee8795-58dd-48a8-980e-044d8d2ac646,Bart Hester,Republican,33,upper,Bart Franklin,Hester,Male,bart.hester@senate.ar.gov,,1977-12-09,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/45737.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Document?id=&filename=Senator+Hester+-+Senate+Bio.pdf&source=Member+Profiles&ddBienniumSession=2021;https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2021%2FMember%20Profiles%2FSenator+Hester+-+Senate+Bio.pdf;https://www.arkleg.state.ar.us/Home/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Hester+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester;https://senate.arkansas.gov/senators/bart-hester/,https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester;https://senate.arkansas.gov/senators/bart-hester;https://en.wikipedia.org/wiki/Bart_Hester;https://www.linkedin.com/in/bart-hester-8ba12745;https://ballotpedia.org/Bart_Hester;https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=Hester&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,barthester,,StateSenatorBartHester,BartHesterforStateSenate,
ocd-person/4f5cafe6-850c-42b3-8a75-cd13c8871baf,Bart Schulz,Republican,28,lower,Bart,Schulz,Male,bart.schulz@arkansashouse.org,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/124720.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=Schulz&ddBienniumSession=2023%2F2023R;https://www.arkansashouse.org/district/28,https://www.arkleg.state.ar.us/Legislators/Detail?member=Schulz&ddBienniumSession=2023%2F2023R;https://www.arkansashouse.org/district/28;https://www.linkedin.com/in/bart-schulz-a65771108;https://ballotpedia.org/Bart_Schulz;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,,,
ocd-person/821d4077-0022-48a9-86b1-eb4d3bdef2e7,Ben Gilmore,Republican,1,upper,Benjamin L.,Gilmore,Male,ben.gilmore@senate.ar.gov,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/40581.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=Gilmore&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Document?id=&filename=Senator+Gilmore+-+Sentor+Bio.pdf&source=Member+Profiles&ddBienniumSession=2021;https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2021%2FMember%20Profiles%2FSenator+Gilmore+-+Sentor+Bio.pdf;https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Gilmore+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Home/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Gilmore+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Legislators/Detail?member=Gilmore;https://senate.arkansas.gov/senators/ben-gilmore/,https://www.arkleg.state.ar.us/Legislators/Detail?member=Gilmore;https://senate.arkansas.gov/senators/ben-gilmore;https://en.wikipedia.org/wiki/Ben_Gilmore;https://www.linkedin.com/in/gilmoreben;https://ballotpedia.org/Ben_Gilmore;https://www.arkleg.state.ar.us/Legislators/Detail?member=Gilmore&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=Gilmore&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=Gilmore&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,lbengilmore,,lbengilmore,Ben4StateSenate,
ocd-person/6bbe436a-67bc-4003-80eb-1ce79c52413f,Blake Johnson,Republican,21,upper,Lowell Blake,Johnson,Male,blake.johnson@senate.ar.gov,,1971-02-16,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/45317.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Document?id=&filename=Senator+Blake+Johnson++-+Senate+Bio.pdf&source=Member+Profiles&ddBienniumSession=2021;https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2021%2FMember%20Profiles%2FSenator+Blake+Johnson++-+Senate+Bio.pdf;https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Blake+Johnson+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Home/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Blake+Johnson+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson;https://senate.arkansas.gov/senators/blake-johnson/,https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson;https://senate.arkansas.gov/senators/blake-johnson;https://ballotpedia.org/Blake_Johnson;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Johnson&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,farmerblake20,,,BlakeJohnsonForStateSenate,
ocd-person/9bce7e7f-cd90-4b10-a557-c37d82923be2,Brandon Achor,Republican,71,lower,Brandon C.,Achor,Male,brandon.achor@arkansashouse.org,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/123870.jpg,https://www.arkansashouse.org/district/71;https://www.arkleg.state.ar.us/Legislators/Detail?member=Achor&ddBienniumSession=2023%2F2023R,https://www.arkansashouse.org/district/71;https://www.arkleg.state.ar.us/Legislators/Detail?member=Achor&ddBienniumSession=2023%2F2023R;https://en.wikipedia.org/wiki/Brandon_Achor;https://justfacts.votesmart.org/candidate/biography/202422/brandon-achor;https://www.linkedin.com/in/brandon-c-achor-pharmd;https://ballotpedia.org/Brandon_Achor;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,,,
ocd-person/2eebf3d3-1e64-4c5b-b5fc-62924bc324fd,Breanne Davis,Republican,25,upper,Breanne,Davis,Female,breanne.davis@senate.ar.gov,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/69022.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Document?id=&filename=Senator+Davis+-+Senate+Bio.pdf&source=Member+Profiles&ddBienniumSession=2021;https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Davis+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Home/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+Davis+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis;https://senate.arkansas.gov/senators/breanne-davis/,https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis;https://senate.arkansas.gov/senators/breanne-davis;https://en.wikipedia.org/wiki/Breanne_Davis;https://www.linkedin.com/in/breanne-davis-228508121;https://ballotpedia.org/Breanne_Davis;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis&ddBienniumSession=2021%2F2022F;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+Davis&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,BreanneDavis,,breannedavis,State Senator Breanne Davis,
ocd-person/a1614a7c-f5f0-4fe1-a2b1-c8390e4bf106,Brian Evans,Republican,68,lower,Brian S.,Evans,Male,brian.evans@arkansashouse.org,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/75145.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=Evans;https://www.arkansashouse.org/district/68,https://www.arkleg.state.ar.us/Legislators/Detail?member=Evans;https://www.arkansashouse.org/district/68;https://www.linkedin.com/in/brian-evans-ctb-3925b914;https://ballotpedia.org/Brian_Evans_(Arkansas);https://www.arkleg.state.ar.us/Legislators/Detail?member=Evans&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,,,
ocd-person/0fc23ae8-f37f-4684-b8f5-083c8e36e19d,Brit McKenzie,Republican,7,lower,John Brittain,McKenzie,Male,brit.mckenzie@arkansashouse.org,,1991-06-25,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/124693.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+McKenzie&ddBienniumSession=2023%2F2023R;https://www.arkansashouse.org/district/7,https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+McKenzie&ddBienniumSession=2023%2F2023R;https://www.arkansashouse.org/district/7;https://www.linkedin.com/in/brit-mckenzie-85663258;https://www.linkedin.com/in/brit-mckenzie;https://ballotpedia.org/Brit_McKenzie;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,,,
ocd-person/49608f14-5f53-40fc-b662-0d48a2aa1340,Bruce Cozart,Republican,91,lower,Bruce Alan,Cozart,Male,bccci@cablelynx.com,,1955-10-03,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/18569.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart;https://www.arkansashouse.org/district/91,https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart;https://www.arkansashouse.org/district/91;https://justfacts.votesmart.org/candidate/biography/128788/bruce-cozart;https://www.linkedin.com/in/bruce-cozart-cgp-caps-426a9122;https://ballotpedia.org/Bruce_Cozart;https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=Cozart&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,repbrucecozart,,,bruce.cozart,
ocd-person/ac9a90a0-dfba-4bf0-a07d-ca2232b21a90,Bryan King,Republican,28,upper,Bryan B.,King,Male,bryan.king@senate.ar.gov,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/18592.jpg,https://www.arkleg.state.ar.us/Bills/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+King+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Home/FTPDocument?path=%2FAssembly%2F2023%2FMember%20Profiles%2FSenator+King+-+Senator+Bio.pdf;https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+King&ddBienniumSession=2023%2F2023R;https://senate.arkansas.gov/senators/bryan-king/,https://www.arkleg.state.ar.us/Legislators/Detail?member=B.+King&ddBienniumSession=2023%2F2023R;https://senate.arkansas.gov/senators/bryan-king;https://justfacts.votesmart.org/candidate/biography/58362/bryan-king;https://ballotpedia.org/Bryan_King;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,,,
ocd-person/8b544682-2d9b-4759-bdc1-e560cced87fa,Cameron Cooper,Republican,57,lower,Cameron,Cooper,Male,cameron.cooper@arkansashouse.org,,,,https://storage.googleapis.com/enview-dev-public-general/legislative-people-photos/76289.jpg,https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper;https://www.arkansashouse.org/district/57,https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper;https://www.arkansashouse.org/district/57;https://en.wikipedia.org/wiki/Cameron_Cooper;https://justfacts.votesmart.org/candidate/biography/81630/cameron-cooper;https://ballotpedia.org/Cameron_Cooper;https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper&ddBienniumSession=2019%2F2020F;https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper&ddBienniumSession=2021%2F2021R;https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper&ddBienniumSession=2021%2F2021S1;https://www.arkleg.state.ar.us/Legislators/List;https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper&ddBienniumSession=2021%2F2022F;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2021%2F2021S1#SearchResults;https://www.arkleg.state.ar.us/Legislators/Detail?member=C.+Cooper&ddBienniumSession=2023%2F2023R;https://www.arkleg.state.ar.us/Legislators/List?sort=Type&by=desc&ddBienniumSession=2023%2F2023R#SearchResults,,,,,,,,,,cameron.cooper.5477,